RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
157.87442,57.5454,1.472,1,3,-,CLASXS-10,0
157.88003,57.659703,0.3618967,5,4,0.99,SDSS 1237655108908679433,0
157.8892,57.7031,0.722,1,3,-,CLASXS-13,0
157.89337,57.7067,2.856,1,3,-,CLASXS-15,1
157.89462,57.7462,1.828,1,3,-,CLASXS-16,1
157.90004,57.5533,1.836,1,3,-,CLASXS-18,1
157.91342,57.6744,1.602,1,3,-,CLASXS-22,1
157.91634,57.6441,1.214,1,3,-,CLASXS-23,0
157.91862,57.7099,0.879,1,3,-,CLASXS-24,0
157.91995,57.5176,0.242,1,3,-,CLASXS-25,0
157.92058,57.6878,1.798,1,3,-,CLASXS-26,1
157.92517,57.5044,0.664,1,3,-,CLASXS-28,0
157.93054,57.5479,1.013,1,3,-,CLASXS-29,0
157.93063,57.532691,1.997204,5,4,0.99,SDSS 1237655108908679365,1
157.94104,57.5672,1.25,1,3,-,CLASXS-32,1
157.94167,57.6774,0.946,1,3,-,CLASXS-35,0
157.94855,57.5178,2.767,1,3,-,CLASXS-36,0
157.96071,57.7132,1.552,1,3,-,CLASXS-40,1
157.96195,57.730405,0.8754432,5,4,0.99,SDSS 1237655108908679300,1
157.97871,57.7558,0.489,1,3,-,CLASXS-42,0
157.98042,57.7307,1.382,1,3,-,CLASXS-43,0
157.98903,57.797921,0.844045,5,4,0.99,SDSS 1237658304352288845,1
157.99995,57.7365,0.516,1,3,-,CLASXS-48,0
158.00648,57.737845,2.329713,4,4,0.99,SDSS 1237655108908679549,1
158.00838,57.6021,1.164,1,3,-,CLASXS-51,0
158.0123,57.5357,0.892,1,3,-,CLASXS-52,1
158.0158,57.8698,0.323,1,3,-,CLASXS-53,0
158.02126,57.5986,0.662,1,3,-,CLASXS-55,0
158.02429,57.741,1.224,1,3,-,CLASXS-58,1
158.02713,57.8048,2.292,1,3,-,CLASXS-59,1
158.02808,57.7629,1.816,1,3,-,CLASXS-60,1
158.03491,57.6897,1.211,1,3,-,CLASXS-61,0
158.04071,57.6473,3.48,1,3,-,CLASXS-62,1
158.042,57.8368,0.845,1,3,-,CLASXS-63,0
158.0553,57.5724,0.823,1,3,-,CLASXS-67,0
158.05716,57.8803,1.884,1,3,-,CLASXS-69,1
158.06146,57.8797,2.264,1,3,-,CLASXS-71,0
158.06438,57.5465,3.125,1,3,-,CLASXS-74,0
158.06618,57.823956,1.842331,4,4,0.99,SDSS 1237658304352288864,1
158.06984,57.771,0.943,1,3,-,CLASXS-76,0
158.07526,57.641709,0.3624812,5,4,0.99,SDSS 1237655108908679547,1
158.08429,57.5365,1.325,1,3,-,CLASXS-81,0
158.09288,57.6597,1.507,1,3,-,CLASXS-87,1
158.09521,57.930878,1.24752,21,4,0.99,SDSS 1237658304352288906,1
158.10362,57.531642,0.4227133,5,4,0.99,SDSS 1237658303815353026,0
158.10416,57.47061,2.433803,5,4,0.99,SDSS 1237658303815352473,1
158.10858,57.8144,0.879,1,3,-,CLASXS-96,0
158.11634,57.639663,1.971186,21,4,0.99,SDSS 1237655108908679555,1
158.1195,57.9128,0.737,1,3,-,CLASXS-101,0
158.12096,57.5823,2.102,1,3,-,CLASXS-102,1
158.12254,57.6914,1.211,1,3,-,CLASXS-104,0
158.12871,57.9277,2.089,1,3,-,CLASXS-106,1
158.13995,57.6223,2.98,1,3,-,CLASXS-109,1
158.14038,57.7316,1.87,1,3,-,CLASXS-110,1
158.1509,58.00943,0.6866711,21,4,0.99,SDSS 1237655109445615789,1
158.16409,57.886689,1.538077,5,4,0.99,SDSS 1237658304352288907,1
158.16441,57.627,0.94,1,3,-,CLASXS-122,0
158.16675,57.589,2.584,1,3,-,CLASXS-123,1
158.16713,57.7535,2.625,1,3,-,CLASXS-124,0
158.17279,57.802,2.322,1,3,-,CLASXS-126,1
158.17508,57.6682,1.47,1,3,-,CLASXS-128,0
158.17633,57.7407,0.899,1,3,-,CLASXS-129,1
158.17741,57.9391,0.394,1,3,-,CLASXS-131,0
158.17845,57.5332,2.401,1,3,-,CLASXS-132,1
158.1785,57.751,1.815,1,3,-,CLASXS-133,1
158.18726,57.8304,1.52,1,3,-,CLASXS-138,1
158.19392,57.9811,1.427,1,3,-,CLASXS-140,1
158.19595,57.9196,1.89,1,3,-,CLASXS-141,1
158.19992,57.9401,0.728,1,3,-,CLASXS-143,0
158.20096,57.6076,3.34,1,3,-,CLASXS-144,1
158.20291,57.6913,1.552,1,3,-,CLASXS-146,0
158.20305,57.6391,1.296,1,3,-,CLASXS-147,0
158.20929,58.0382,1.43,1,3,-,CLASXS-148,1
158.21358,57.9756,1.189,1,3,-,CLASXS-150,1
158.21733,57.7632,1.918,1,3,-,CLASXS-151,1
158.22462,57.6971,2.093,1,3,-,CLASXS-155,1
158.23987,57.7964,1.448,1,3,-,CLASXS-158,0
158.24658,57.857,1.164,1,3,-,CLASXS-161,0
158.24892,57.88934,0.1231844,21,4,0.99,SDSS 1237658304352354411,0
158.2573,57.7808,0.514,1,3,-,CLASXS-163,0
158.26033,57.4763,1.165,1,3,-,CLASXS-165,0
158.26633,57.6636,1.97,1,3,-,CLASXS-168,1
158.27275,57.8194,2.097,1,3,-,CLASXS-170,0
158.28491,57.5839,2.085,9,3,-,CLASXS-174,1
158.28679,57.9552,1.552,1,3,-,CLASXS-175,1
158.28668,57.642202,1.805272,5,4,0.99,SDSS 1237655108908744938,1
158.29404,57.6924,1.552,1,3,-,CLASXS-182,1
