ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
157.87442,57.5454,1.472,1,3,nan,CLASXS-10,0,HELP_SPECZ_J103129.861+573243.440,XMM-LSS
157.88003,57.659703,0.3618967,5,4,0.99,SDSS 1237655108908679433,0,HELP_SPECZ_J103131.207+573934.931,XMM-LSS
157.8892,57.7031,0.722,1,3,nan,CLASXS-13,0,HELP_SPECZ_J103133.408+574211.160,XMM-LSS
157.89337,57.7067,2.856,1,3,nan,CLASXS-15,1,HELP_SPECZ_J103134.409+574224.120,XMM-LSS
157.89462,57.7462,1.828,1,3,nan,CLASXS-16,1,HELP_SPECZ_J103134.709+574446.320,XMM-LSS
157.90004,57.5533,1.836,1,3,nan,CLASXS-18,1,HELP_SPECZ_J103136.010+573311.880,XMM-LSS
157.91342,57.6744,1.602,1,3,nan,CLASXS-22,1,HELP_SPECZ_J103139.221+574027.840,XMM-LSS
157.91634,57.6441,1.214,1,3,nan,CLASXS-23,0,HELP_SPECZ_J103139.922+573838.760,XMM-LSS
157.91862,57.7099,0.879,1,3,nan,CLASXS-24,0,HELP_SPECZ_J103140.469+574235.640,XMM-LSS
157.91995,57.5176,0.242,1,3,nan,CLASXS-25,0,HELP_SPECZ_J103140.788+573103.360,XMM-LSS
157.92058,57.6878,1.798,1,3,nan,CLASXS-26,1,HELP_SPECZ_J103140.939+574116.080,XMM-LSS
157.92517,57.5044,0.664,1,3,nan,CLASXS-28,0,HELP_SPECZ_J103142.041+573015.840,XMM-LSS
157.93054,57.5479,1.013,1,3,nan,CLASXS-29,0,HELP_SPECZ_J103143.330+573252.440,XMM-LSS
157.93063,57.532691,1.997204,5,4,0.99,SDSS 1237655108908679365,1,HELP_SPECZ_J103143.351+573157.688,XMM-LSS
157.94104,57.5672,1.25,1,3,nan,CLASXS-32,1,HELP_SPECZ_J103145.850+573401.920,XMM-LSS
157.94167,57.6774,0.946,1,3,nan,CLASXS-35,0,HELP_SPECZ_J103146.001+574038.640,XMM-LSS
157.94855,57.5178,2.767,1,3,nan,CLASXS-36,0,HELP_SPECZ_J103147.652+573104.080,XMM-LSS
157.96071,57.7132,1.552,1,3,nan,CLASXS-40,1,HELP_SPECZ_J103150.570+574247.520,XMM-LSS
157.96195,57.730405,0.8754432,5,4,0.99,SDSS 1237655108908679300,1,HELP_SPECZ_J103150.868+574349.458,XMM-LSS
157.97871,57.7558,0.489,1,3,nan,CLASXS-42,0,HELP_SPECZ_J103154.890+574520.880,XMM-LSS
157.98042,57.7307,1.382,1,3,nan,CLASXS-43,0,HELP_SPECZ_J103155.301+574350.520,XMM-LSS
157.98903,57.797921,0.844045,5,4,0.99,SDSS 1237658304352288845,1,HELP_SPECZ_J103157.367+574752.516,XMM-LSS
157.99995,57.7365,0.516,1,3,nan,CLASXS-48,0,HELP_SPECZ_J103159.988+574411.400,XMM-LSS
158.00648,57.737845,2.329713,4,4,0.99,SDSS 1237655108908679549,1,HELP_SPECZ_J103201.555+574416.242,XMM-LSS
158.00838,57.6021,1.164,1,3,nan,CLASXS-51,0,HELP_SPECZ_J103202.011+573607.560,XMM-LSS
158.0123,57.5357,0.892,1,3,nan,CLASXS-52,1,HELP_SPECZ_J103202.952+573208.520,XMM-LSS
158.0158,57.8698,0.323,1,3,nan,CLASXS-53,0,HELP_SPECZ_J103203.792+575211.280,XMM-LSS
158.02126,57.5986,0.662,1,3,nan,CLASXS-55,0,HELP_SPECZ_J103205.102+573554.960,XMM-LSS
158.02429,57.741,1.224,1,3,nan,CLASXS-58,1,HELP_SPECZ_J103205.830+574427.600,XMM-LSS
158.02713,57.8048,2.292,1,3,nan,CLASXS-59,1,HELP_SPECZ_J103206.511+574817.280,XMM-LSS
158.02808,57.7629,1.816,1,3,nan,CLASXS-60,1,HELP_SPECZ_J103206.739+574546.440,XMM-LSS
158.03491,57.6897,1.211,1,3,nan,CLASXS-61,0,HELP_SPECZ_J103208.378+574122.920,XMM-LSS
158.04071,57.6473,3.48,1,3,nan,CLASXS-62,1,HELP_SPECZ_J103209.770+573850.280,XMM-LSS
158.042,57.8368,0.845,1,3,nan,CLASXS-63,0,HELP_SPECZ_J103210.080+575012.480,XMM-LSS
158.0553,57.5724,0.823,1,3,nan,CLASXS-67,0,HELP_SPECZ_J103213.272+573420.640,XMM-LSS
158.05716,57.8803,1.884,1,3,nan,CLASXS-69,1,HELP_SPECZ_J103213.718+575249.080,XMM-LSS
158.06146,57.8797,2.264,1,3,nan,CLASXS-71,0,HELP_SPECZ_J103214.750+575246.920,XMM-LSS
158.06438,57.5465,3.125,1,3,nan,CLASXS-74,0,HELP_SPECZ_J103215.451+573247.400,XMM-LSS
158.06618,57.823956,1.842331,4,4,0.99,SDSS 1237658304352288864,1,HELP_SPECZ_J103215.883+574926.242,XMM-LSS
158.06984,57.771,0.943,1,3,nan,CLASXS-76,0,HELP_SPECZ_J103216.762+574615.600,XMM-LSS
158.07526,57.641709,0.3624812,5,4,0.99,SDSS 1237655108908679547,1,HELP_SPECZ_J103218.062+573830.152,XMM-LSS
158.08429,57.5365,1.325,1,3,nan,CLASXS-81,0,HELP_SPECZ_J103220.230+573211.400,XMM-LSS
158.09288,57.6597,1.507,1,3,nan,CLASXS-87,1,HELP_SPECZ_J103222.291+573934.920,XMM-LSS
158.09521,57.930878,1.24752,21,4,0.99,SDSS 1237658304352288906,1,HELP_SPECZ_J103222.850+575551.161,XMM-LSS
