RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
129.05408,-0.80523,-0.00077,1,4,1.0,GAMAJ083612.98-004818.8,0
129.08971,-0.75863,0.1428,1,3,0.978,GAMAJ083621.52-004531.0,0
129.07475,-0.71476,0.25614,1,4,0.997,GAMAJ083617.94-004253.1,0
129.106,-0.67482,0.0524,1,4,0.997,GAMAJ083625.44-004029.3,0
129.01546,-0.69171,0.05124,1,3,0.978,GAMAJ083603.71-004130.1,0
129.08342,-0.72122,0.25571,1,4,0.997,GAMAJ083620.02-004316.3,0
129.12542,-0.68658,0.31105,1,3,0.979,GAMAJ083630.10-004111.6,0
129.05421,-0.71239,0.05178,1,3,0.978,GAMAJ083613.01-004244.6,0
129.26454,-0.704,0.17214,1,3,0.978,GAMAJ083703.49-004214.3,0
129.13254,-0.63677,0.16817,1,3,0.978,GAMAJ083631.81-003812.3,0
129.14096,-0.79228,0.16946,1,3,0.979,GAMAJ083633.83-004732.2,0
129.14267,-0.70579,0.16927,1,4,0.997,GAMAJ083634.24-004220.8,0
129.19946,-0.63216,0.20067,1,3,0.978,GAMAJ083647.87-003755.7,0
129.25783,-0.66175,0.214,1,3,0.979,GAMAJ083701.87-003942.2,0
129.13454,-0.70849,0.19811,1,3,0.978,GAMAJ083632.29-004230.6,0
129.29921,-0.65658,0.16807,1,3,0.979,GAMAJ083711.81-003923.6,0
129.35488,-0.67933,0.04035,1,3,0.978,GAMAJ083725.17-004045.5,0
129.41071,-0.69569,0.07897,1,4,0.997,GAMAJ083738.57-004144.5,0
129.41992,-0.82663,0.22065,1,3,0.978,GAMAJ083740.78-004935.9,0
129.33029,-0.70679,-4e-05,1,4,0.99,GAMAJ083719.26-004224.4,0
129.34758,-0.69439,0.10779,1,3,0.979,GAMAJ083723.41-004139.8,0
129.36625,-0.77161,0.09404,1,3,0.978,GAMAJ083727.90-004617.7,0
129.36946,-0.63476,0.21326,1,4,0.997,GAMAJ083728.67-003805.1,0
129.37767,-0.63552,0.13167,1,4,0.997,GAMAJ083730.64-003807.8,0
129.39762,-0.67491,0.21065,1,4,0.997,GAMAJ083735.43-004029.6,0
129.32204,-0.7063,0.2908,1,4,1.0,GAMAJ083717.29-004222.6,0
129.38158,-0.72059,0.26956,1,4,0.999,GAMAJ083731.57-004314.1,0
129.47429,-0.65907,0.31226,1,3,0.978,GAMAJ083753.82-003932.6,0
