name,unit,ucd,description
CATAID,,meta.id;meta.main,Unique ID of GAMA object
DESIG_ALLWISE,,meta.id.cross,Designation of matched WISE source from AllWISE Catalogue
DESIG_ALLSKY,,meta.id.cross,Designation of matched WISE source from All-Sky Catalogue
RA,deg,pos.eq.ra,Right ascension (J2000) of matched WISE source
DEC,deg,pos.eq.dec,Declination (J2000) of matched WISE source
SEPARATION,arcsec,pos.angDistance,Distance between GAMA object and matched WISE source
W1M,,meta.number,Number of individual W1 exposures on which profile-fit was possible
W2M,,meta.number,Number of individual W2 exposures on which profile-fit was possible
W3M,,meta.number,Number of individual W3 exposures on which profile-fit was possible
W4M,,meta.number,Number of individual W4 exposures on which profile-fit was possible
W1COV,,meta.number,Mean pixel coverage in W1
W2COV,,meta.number,Mean pixel coverage in W2
W3COV,,meta.number,Mean pixel coverage in W3
W4COV,,meta.number,Mean pixel coverage in W4
MAG_W1,mag,phot.mag;em.IR.3-4um,Recommended W1 magnitude
MAGERR_W1,mag,stat.error;phot.mag,Recommended W1 magnitude error
PHOTFLAG_W1,,meta.code,"Recommended W1 photometry flag: 1=profile-fit, 2=isophotal, 3=standard aperture, -1=upper limit or null"
RADIUS_W1,arcsec,phys.angSize,Radius of aperture measurement in W1
MAGPRO_W1,mag,phot.mag;em.IR.3-4um,Profile-fit W1 magnitude
MAGPROERR_W1,mag,stat.error;phot.mag,Profile-fit W1 magnitude error
REDUCED_CHI_W1,,stat.fit.chi2,Reduced chi^2 of profile-fit W1 measurement
FLUX_W1,mJy,phot.flux;em.IR.3-4um,Raw W1 source flux measured in profile-fit photometry
FLUXERR_W1,mJy,stat.error;phot.flux,Uncertainty in the raw W1 source flux measurement
MAGSTDAP_W1,mag,phot.mag;em.IR.3-4um,Standard aperture magnitude for W1
MAGSTDAPERR_W1,mag,stat.error;phot.mag,Standard aperture magnitude error for W1
MAGSTDAPFLAG_W1,,meta.code,Standard aperture magnitude flag for W1
RADIUS_ISO_W1,arcsec,phys.angSize,Isophotal radius in W1
MAGISO_W1,mag,phot.mag;em.IR.3-4um,Isophotal W1 magnitude
MAGISOERR_W1,mag,stat.error;phot.mag,Isophotal W1 magnitude error
MAG_W2,mag,phot.mag;em.IR.4-8um,Recommended W2 magnitude
MAGERR_W2,mag,stat.error;phot.mag,Recommended W2 magnitude error
PHOTFLAG_W2,,meta.code,"Recommended W2 photometry flag: 1=profile-fit, 2=derived from isophotal, 3=standard aperture, -1=upper limit or null"
RADIUS_W2,arcsec,phys.angSize,Radius of aperture measurement in W2
MAGPRO_W2,mag,phot.mag;em.IR.4-8um,Profile-fit W2 magnitude
MAGPROERR_W2,mag,stat.error;phot.mag,Profile-fit W2 magnitude error
REDUCED_CHI_W2,,stat.fit.chi2,Reduced chi^2 of profile-fit W2 measurement
FLUX_W2,mJy,phot.flux;em.IR.4-8um,Raw W2 source flux measured in profile-fit photometry
FLUXERR_W2,mJy,stat.error;phot.flux,Uncertainty in the raw W2 source flux measurement
MAGSTDAP_W2,mag,phot.mag;em.IR.4-8um,Standard aperture magnitude for W2
MAGSTDAPERR_W2,mag,stat.error;phot.mag,Standard aperture magnitude error for W2
MAGSTDAPFLAG_W2,,meta.code,Standard aperture magnitude flag for W2
RADIUS_ISO_W2,arcsec,phys.angSize,Isophotal radius in W2
MAGISO_W2,mag,phot.mag;em.IR.4-8um,Isophotal W2 magnitude
MAGISOERR_W2,mag,stat.error;phot.mag,Isophotal W2 magnitude error
MAGDER_W2,mag,phot.mag;em.IR.4-8um,Derived W2 magnitude (from MAGISO_W1 and W1-W2 colour)
MAGDERERR_W2,mag,stat.error;phot.mag,Derived W2 magnitude error
