RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
204.2172,37.877951,0.1018687,1,4,0.99,SDSS 1237664294223216759,0
204.09596,37.621671,0.02608207,1,4,0.99,SDSS 1237662224074080481,0
204.05506,37.809376,0.2191408,1,4,0.99,SDSS 1237664294223151301,0
204.04358,37.583756,0.4393606,1,4,0.99,SDSS 1237662224074080815,0
204.14224,37.685251,0.06028746,1,4,0.99,SDSS 1237662224074080507,0
204.08367,38.11489,0.01720504,1,4,0.99,SDSS 1237662224610885794,0
204.03124,38.316003,0.06223213,1,4,0.99,SDSS 1237664294759956674,0
203.67308,38.239837,0.06126079,1,4,0.99,SDSS 1237662224610754626,0
203.85303,38.095148,0.06491523,1,4,0.99,SDSS 1237662224610820218,0
203.68844,38.04616,0.07745028,1,4,0.99,SDSS 1237664294223020166,0
203.73987,38.215604,0.06092244,1,4,0.99,SDSS 1237662224610754665,0
203.93065,38.202654,0.06490573,1,4,0.99,SDSS 1237662224610820257,0
203.90226,38.194504,0.06510194,1,4,0.99,SDSS 1237662224610820241,0
203.80201,38.256496,0.1387856,1,4,0.99,SDSS 1237664294759891413,0
203.9923,37.748046,0.06188184,1,4,0.99,SDSS 1237662224074014958,0
203.76365,38.229137,0.06085489,1,4,0.99,SDSS 1237662224610754684,0
203.6965,38.345575,0.3060071,1,4,0.99,SDSS 1237664294759891442,0
203.79526,38.031052,0.1095556,1,4,0.99,SDSS 1237664294223085700,0
203.98797,38.165421,0.06099807,1,4,0.99,SDSS 1237662224610885734,0
203.74611,38.334139,0.02030941,1,4,0.99,SDSS 1237664294759891354,0
203.6707,38.064933,0.1097564,1,4,0.99,SDSS 1237662224610754650,0
203.89321,38.335952,0.3323018,1,4,0.99,SDSS 1237664294759956745,0
204.00349,38.142723,0.1888473,1,4,0.99,SDSS 1237662224610885653,0
203.79864,38.333239,0.110024,1,4,0.99,SDSS 1237664294759891388,0
203.95055,38.296947,0.06233596,1,4,0.99,SDSS 1237664294759956641,0
203.99468,37.901712,0.2524735,3,4,0.99,SDSS 1237664294223151255,0
203.41378,38.028352,0.06466798,1,4,0.99,SDSS 1237664294222954527,0
203.34623,37.599436,0.1895019,1,4,0.99,SDSS 1237664293686083701,0
203.38858,37.656844,0.06024437,1,4,0.99,SDSS 1237664293686083711,0
203.54075,38.288341,0.1783754,1,4,0.99,SDSS 1237662224610689132,0
203.42251,37.956669,0.1751515,1,4,0.99,SDSS 1237664294222954689,0
203.35946,37.799567,0.05568216,1,4,0.99,SDSS 1237662224073818281,0
203.56172,38.011091,0.1201236,1,4,0.99,SDSS 1237664294222954778,0
203.52249,38.309116,0.2658139,1,4,0.99,SDSS 1237664294759825552,0
203.66562,37.632701,0.2921414,1,4,0.99,SDSS 1237662224073949413,0
203.66581,37.950729,0.0642702,1,4,0.99,SDSS 1237664294223020177,0
203.66891,38.285411,0.02595138,1,4,0.99,SDSS 1237664294759891262,0
203.36669,37.847908,0.05588475,1,4,0.99,SDSS 1237662224073818288,0
