RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
217.375476,32.806272,0.219,1,3,-,AGES 1,1
217.29696,32.806676,1.257293,3,4,0.99,SDSS 1237664853108064269,1
217.304623,32.806823,0.136,1,3,-,AGES 3,1
216.39376,32.806835,0.09459346,3,4,0.99,SDSS 1237662684146041043,1
216.644254,32.8069,0.131,1,3,-,AGES 6,1
217.086404,32.807395,0.132,1,3,-,AGES 7,1
217.479422,32.807504,0.346,1,3,-,AGES 8,1
216.54823,32.807663,0.248,1,3,-,AGES 9,1
216.845202,32.808131,0.217,1,3,-,AGES 12,1
217.467032,32.808139,0.346,1,3,-,AGES 13,1
216.584225,32.808667,0.17,1,3,-,AGES 15,1
216.430219,32.809215,0.0,1,3,-,AGES 16,1
217.441579,32.809169,0.271,1,3,-,AGES 17,0
216.81887,32.809844,0.4123982,3,4,0.99,SDSS 1237662684146172167,1
216.649453,32.810189,0.372,1,3,-,AGES 19,1
216.779931,32.810253,0.101,1,3,-,AGES 20,1
217.453687,32.811136,1.802,1,3,-,AGES 21,1
217.295532,32.811236,0.261,1,3,-,AGES 22,1
216.549355,32.811478,0.126,1,3,-,AGES 23,1
217.40452,32.811895,2.134,1,3,-,AGES 25,1
217.094603,32.811958,0.505,1,3,-,AGES 26,1
217.148786,32.812066,0.149,1,3,-,AGES 28,1
216.416004,32.813328,1.398,1,3,-,AGES 31,1
217.599165,32.813705,0.217,1,3,-,AGES 32,1
216.777741,32.814166,0.348,1,3,-,AGES 33,1
217.374408,32.814143,0.214,1,3,-,AGES 34,1
217.425117,32.815643,0.216,1,3,-,AGES 37,1
216.57167,32.815623,0.701,1,3,-,AGES 38,1
217.029683,32.815995,0.363,1,3,-,AGES 39,1
217.918186,32.816379,0.0,1,3,-,AGES 41,1
217.329379,32.816628,0.772,1,3,-,AGES 42,1
216.374915,32.816714,0.333,1,3,-,AGES 43,1
216.375907,32.81749,0.333,1,3,-,AGES 44,1
217.245885,32.817638,0.13,1,3,-,AGES 45,1
218.250712,32.817679,0.254,1,3,-,AGES 46,1
216.714802,32.818443,0.476,1,3,-,AGES 47,1
217.650491,32.818478,0.242,1,3,-,AGES 48,1
217.200795,32.818738,1.256,1,1,-,AGES 49,1
216.908837,32.819102,0.628,1,3,-,AGES 50,1
216.471823,32.819146,0.269,1,3,-,AGES 51,1
217.221484,32.82008,0.158,1,3,-,AGES 53,1
216.588525,32.820671,0.102,1,3,-,AGES 55,1
217.583642,32.820598,0.497,1,1,-,AGES 56,1
217.338808,32.820669,0.217,1,3,-,AGES 57,1
217.83954,32.820637,0.2938543,3,4,0.99,SDSS 1237662697565454503,1
216.869474,32.820913,0.207,1,3,-,AGES 59,1
216.59457,32.821005,0.9170444,3,4,0.99,SDSS 1237662684146106663,1
216.896683,32.821316,0.194,1,3,-,AGES 61,1
216.544629,32.821283,0.208,1,3,-,AGES 62,1
216.815037,32.822011,0.415,1,3,-,AGES 63,1
217.887184,32.822696,1.643,1,3,-,AGES 64,1
217.426306,32.823053,0.241,1,3,-,AGES 65,1
218.035365,32.823428,0.491,1,3,-,AGES 66,1
216.408814,32.824401,0.144,1,1,-,AGES 67,1
216.95273,32.824362,0.569,1,3,-,AGES 68,1
217.171958,32.82457,0.158,1,3,-,AGES 69,1
217.829909,32.82453,-0.0,1,1,-,AGES 70,1
216.521653,32.825288,0.271,1,3,-,AGES 71,0
217.095726,32.826286,0.689,1,3,-,AGES 72,1
216.838816,32.826684,0.445,1,3,-,AGES 73,1
216.920035,32.827649,0.218,1,3,-,AGES 75,1
217.529143,32.828435,0.375,1,3,-,AGES 76,1
217.179305,32.828428,0.159,1,3,-,AGES 77,1
216.595392,32.828914,0.848,1,1,-,AGES 78,1
217.165954,32.829666,0.0,1,3,-,AGES 79,1
216.470566,32.830077,0.268,1,3,-,AGES 81,1
216.85033,32.830104,0.622,1,3,-,AGES 82,1
217.301109,32.830364,0.214,1,3,-,AGES 83,1
217.019877,32.830733,0.0,1,3,-,AGES 84,1
216.881286,32.830842,0.195,1,3,-,AGES 86,1
217.470339,32.831417,0.217,1,3,-,AGES 87,1
216.698604,32.831535,0.777,1,3,-,AGES 88,1
216.744719,32.831676,0.484,1,3,-,AGES 89,1
216.443729,32.831983,0.587,1,3,-,AGES 90,1
216.993697,32.83173,0.483,1,3,-,AGES 91,1
217.485315,32.831721,0.0,1,3,-,AGES 92,1
216.868149,32.831984,0.289,1,3,-,AGES 93,1
217.688524,32.831752,0.222,1,3,-,AGES 94,1
217.015233,32.831901,0.206,1,3,-,AGES 95,1
217.689501,32.831947,0.222,1,3,-,AGES 96,1
216.758354,32.832531,0.476,1,3,-,AGES 97,1
216.58173,32.832534,0.0,1,3,-,AGES 98,1
217.416643,32.832822,0.217,1,3,-,AGES 100,1
217.28926,32.832801,0.4899017,3,4,0.99,SDSS 1237664853108064789,1
217.604787,32.832901,0.219,1,3,-,AGES 103,1
216.853907,32.833247,0.402,1,3,-,AGES 104,1
217.469504,32.83325,0.13,1,3,-,AGES 105,1
216.58149,32.833369,0.101,1,3,-,AGES 106,1
217.614195,32.833391,0.254,1,3,-,AGES 107,1
216.448206,32.833503,0.268,1,3,-,AGES 108,1
216.571765,32.833638,0.12,1,3,-,AGES 109,1
217.660608,32.83383,0.133,1,3,-,AGES 110,1
217.878665,32.83411,-0.0,1,1,-,AGES 111,1
217.523606,32.834339,0.497,1,1,-,AGES 112,1
217.464503,32.834443,0.272,1,3,-,AGES 113,1
217.618804,32.834498,0.218,1,3,-,AGES 114,1
