RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
249.98644,40.764079,2.484729,1,4,0.99,SDSS 1237655474505318990,1
250.02409,40.724639,0.6151538,1,4,0.99,SDSS 1237655474505319130,0
250.56971,41.057706,0.143041,1,4,0.99,SDSS 1237655129303876005,0
250.5503,41.44614,0.1804057,1,4,0.99,SDSS 1237655502957641929,0
250.20741,40.871808,1.60391,1,4,0.99,SDSS 1237655502420902207,1
250.07577,40.783025,0.1036863,1,4,0.99,SDSS 1237655128767004996,0
250.08893,40.755251,0.1042983,1,4,0.99,SDSS 1237655128767070354,0
251.15912,40.481195,0.06162564,1,4,0.99,SDSS 1237655129304203558,0
251.06288,40.436157,0.1023,1,4,0.99,SDSS 1237655129304203550,0
250.00723,40.686642,0.07855574,1,4,0.99,SDSS 1237655501884031100,0
250.54307,41.551398,0.5426564,1,4,0.99,SDSS 1237655502957576549,0
250.89263,40.793894,0.5927874,1,4,0.99,SDSS 1237655129304072763,0
251.17244,41.105351,0.3645237,1,4,0.99,SDSS 1237655129840877941,0
251.14347,41.099785,1.649401,1,2,-,SDSS 1237655129840878142,1
250.09494,41.263381,3.080391,1,4,0.99,SDSS 1237655502420705625,1
250.14457,40.813535,2.215702,1,4,0.99,SDSS 1237655128767005617,1
250.0918,40.827281,0.4333838,1,4,0.99,SDSS 1237655128767005548,0
250.46105,41.495054,0.4961694,1,4,0.99,SDSS 1237655502957577181,0
250.56006,41.043627,0.4569073,1,4,0.99,SDSS 1237655129303876443,0
250.57631,41.027757,2.172425,1,4,0.99,SDSS 1237655129303876109,1
250.62333,41.120149,0.4382285,1,4,0.99,SDSS 1237655129303875677,0
250.78574,40.592897,0.5673527,1,4,0.99,SDSS 1237651250444436217,0
250.93009,40.765181,0.5768634,1,4,0.99,SDSS 1237655129304072898,0
251.14117,40.483017,0.4200394,1,4,0.99,SDSS 1237655129304203970,0
250.73062,41.174496,0.4354554,1,4,0.99,SDSS 1237655502957773428,0
250.70517,41.237224,0.3323109,1,4,0.99,SDSS 1237655502957707765,0
250.55327,41.572788,0.1070467,1,4,0.99,SDSS 1237655502957576530,0
250.61677,41.479154,0.1157677,1,4,0.99,SDSS 1237655502957641932,0
250.3488,41.540705,0.07360277,1,4,0.99,SDSS 1237655502957576195,0
250.31697,41.669083,0.1338239,1,4,0.99,SDSS 1237655502957510879,0
250.46044,41.729067,0.1274012,1,4,0.99,SDSS 1237655129840484714,0
250.45321,41.818734,0.03160125,1,4,0.99,SDSS 1237655129840484534,0
250.47407,41.804138,0.07610856,1,4,0.99,SDSS 1237655129840484572,0
250.24118,41.665995,0.1334758,1,4,0.99,SDSS 1237655502957510822,0
251.31827,41.141288,0.122978,1,4,0.99,SDSS 1237655503494709629,0
251.11286,40.888921,1.297762,1,4,0.99,SDSS 1237655502957904069,1
251.18712,40.531358,1.471235,1,4,0.99,SDSS 1237655502958035157,1
249.32331,40.904575,0.133616,65,4,0.99,SDSS 1237655375184003476,0
249.4442,40.788332,0.0323788,65,4,0.99,SDSS 1237655375184068936,0
249.50931,40.78153,0.1025232,65,4,0.99,SDSS 1237655375184134290,0
249.45058,40.852821,0.4304974,65,4,0.99,SDSS 1237655375184069381,0
250.2975,41.700159,0.5873852,1,4,0.99,SDSS 1237655502957511216,0
250.47338,41.705852,3.105034,1,4,0.99,SDSS 1237655129840485236,1
250.06577,41.173066,0.54228,1,4,0.99,SDSS 1237655502420771486,0
249.33932,40.841395,0.5346971,1,4,0.99,SDSS 1237655375184068824,0
249.44566,40.831996,0.4262766,1,4,0.99,SDSS 1237655375184069417,0
249.29819,40.888677,2.373465,1,4,0.99,SDSS 1237655375184003479,1
251.12962,40.880397,0.5779588,1,4,0.99,SDSS 1237655502957904466,0
251.09417,40.884402,0.4969517,1,4,0.99,SDSS 1237655502957904067,0
250.8965,40.857955,0.5041931,1,4,0.99,SDSS 1237655502957904717,0
249.491,40.780896,0.5215515,1,4,0.99,SDSS 1237655375184134601,0
249.99515,41.198321,0.3968025,1,4,0.99,SDSS 1237655502420705729,0
250.06853,41.099091,0.7917029,1,4,0.99,SDSS 1237655502420771688,0
250.10817,41.138813,0.5073966,1,4,0.99,SDSS 1237655502420771644,0
250.72705,41.169982,2.015254,1,4,0.99,SDSS 1237655502957773005,1
250.54732,41.253436,0.3329998,1,4,0.99,SDSS 1237655502957708035,0
250.69881,41.230419,0.5861352,1,4,0.99,SDSS 1237655502957708359,0
250.54832,41.272325,0.4649859,1,4,0.99,SDSS 1237655502957707509,1
250.74901,40.576163,2.903607,1,4,0.99,SDSS 1237655502421099359,1
251.02273,40.99892,0.5669891,1,4,0.99,SDSS 1237655502957839362,0
251.04274,40.952697,0.5590203,1,4,0.99,SDSS 1237655502957904647,0
251.01482,40.802695,0.6210467,1,4,0.99,SDSS 1237655502957905067,0
250.97459,40.856607,0.5775568,1,4,0.99,SDSS 1237655502957904859,0
250.6673,41.939207,0.03131981,1,4,0.99,SDSS 1237651251517653300,0
250.71116,41.904792,0.07245324,1,4,0.99,SDSS 1237651251517653371,0
250.50193,41.845516,4.745412,1,2,-,SDSS 1237655129840485002,1
250.61024,41.953728,0.3858539,1,4,0.99,SDSS 1237651251517653250,0
250.07643,40.970313,1.314668,1,4,0.99,SDSS 1237655128766939265,1
249.93443,40.849986,0.1597465,65,4,0.99,SDSS 1237655474505252972,0
250.0543,40.899647,0.1514192,1,4,0.99,SDSS 1237655128767005054,0
250.17781,41.041101,0.2068547,1,4,0.99,SDSS 1237655502420836627,0
249.84393,41.304412,0.1610673,65,4,0.99,SDSS 1237655502420640133,0
249.89081,41.268545,0.1742109,65,4,0.99,SDSS 1237655502420705491,0
249.7543,41.040731,0.1373891,65,4,0.99,SDSS 1237655474505122313,0
249.71627,41.181469,0.07825074,65,4,0.99,SDSS 1237655128766808168,0
250.63413,40.653746,0.09603595,1,4,0.99,SDSS 1237655502421033278,0
250.68638,40.495824,0.2906665,1,4,0.99,SDSS 1237655502421098610,0
251.255,40.89168,0.1935667,1,4,0.99,SDSS 1237655129840943326,0
251.27214,41.039441,0.1318352,1,4,0.99,SDSS 1237655129840877887,0
251.02,40.648671,0.1047367,1,4,0.99,SDSS 1237655129304137932,0
251.16326,40.709487,0.1898482,1,4,0.99,SDSS 1237655502957969890,0
250.98871,40.525553,0.02911326,1,4,0.99,SDSS 1237655129304138098,0
251.34808,40.886825,0.1430996,1,4,0.99,SDSS 1237655129840943196,0
251.36444,40.800871,0.1796471,1,4,0.99,SDSS 1237655129841008844,0
249.76149,40.735453,0.1035021,65,4,0.99,SDSS 1237655501883965767,0
249.3739,40.934969,0.1332117,65,4,0.99,SDSS 1237655375184003468,0
249.37197,40.879972,0.02638475,193,4,0.99,SDSS 1237655375184068788,0
249.34433,40.920545,0.1339164,65,4,0.99,SDSS 1237655375184003466,0
249.66507,40.754519,0.1470217,65,4,0.99,SDSS 1237655501883965701,0
249.6854,41.091387,1.174838,65,4,0.99,SDSS 1237655474505122168,1
249.38086,40.865435,0.1889536,65,4,0.99,SDSS 1237655375184068827,0
249.52889,40.767431,0.1319282,65,4,0.99,SDSS 1237655375184134325,0
249.38397,40.839192,0.3392804,65,4,0.99,SDSS 1237655375184069023,0
249.65088,40.766711,0.3393666,65,4,0.99,SDSS 1237655501883965818,0
250.70086,41.983651,0.4960095,1,4,0.99,SDSS 1237651251517653965,0
250.98346,42.177676,0.4529373,1,4,0.99,SDSS 1237654952131625021,0
250.48338,41.831314,1.584661,1,4,0.99,SDSS 1237655129840484868,1
250.55371,41.921348,0.2857569,1,4,0.99,SDSS 1237655129840419214,0
250.17739,41.263261,0.4891412,1,4,0.99,SDSS 1237651250444043203,0
249.83616,41.308434,0.4494702,1,4,0.99,SDSS 1237655502420640205,0
249.62007,41.152935,2.374187,1,4,0.99,SDSS 1237655474505056662,1
249.61587,41.135284,0.6014738,1,4,0.99,SDSS 1237655474505122499,0
249.39599,40.847952,0.4334245,1,4,0.99,SDSS 1237655375184069326,0
249.39308,40.868249,0.03205493,1,4,0.99,SDSS 1237655375184068808,0
249.50801,40.980016,1.847592,65,4,0.99,SDSS 1237655501883834838,1
251.24602,40.887679,0.4348064,1,4,0.99,SDSS 1237655129840943832,0
251.26121,40.809503,0.435987,1,4,0.99,SDSS 1237651250981306511,0
251.16753,40.713126,3.464417,1,4,0.99,SDSS 1237655502957969895,1
251.3474,40.800964,0.6910168,1,4,0.99,SDSS 1237655129841009243,0
250.99647,40.894817,0.5771493,1,4,0.99,SDSS 1237655502957904758,0
251.10608,40.974826,1.173455,1,2,-,SDSS 1237655502957904676,1
251.13989,40.946695,0.6218327,1,4,0.99,SDSS 1237651250981241751,0
251.1628,40.953761,0.5576507,1,4,0.99,SDSS 1237655129840943579,0
251.06297,40.905789,0.5559121,1,4,0.99,SDSS 1237655502957904839,0
251.11135,40.936772,0.5770934,1,4,0.99,SDSS 1237655502957904817,0
251.07186,40.985463,0.5573419,1,4,0.99,SDSS 1237655502957904584,0
250.95443,42.065765,0.624657,1,4,0.99,SDSS 1237655130377355860,0
250.65608,41.898171,0.5310242,1,4,0.99,SDSS 1237651251517654193,0
249.38304,40.948248,0.5436741,1,4,0.99,SDSS 1237655375184004025,0
249.3749,40.882071,0.4314478,1,4,0.99,SDSS 1237655375184068789,0
249.67841,41.188843,0.559289,1,4,0.99,SDSS 1237655128766808847,0
249.70168,41.091783,0.6002558,1,4,0.99,SDSS 1237655474505122665,0
249.63601,40.73988,0.4741338,1,4,0.99,SDSS 1237655375184134466,0
249.6638,40.809896,0.6027296,1,4,0.99,SDSS 1237655501883966043,0
250.16709,41.252132,0.4886922,1,4,0.99,SDSS 1237655502420771417,0
250.02752,41.29795,0.5465413,1,4,0.99,SDSS 1237655502420705561,0
250.14114,40.989166,0.4724492,1,4,0.99,SDSS 1237655502420837231,0
250.21863,41.060408,0.5137177,1,4,0.99,SDSS 1237655502420837155,0
250.64396,40.478817,0.4120149,1,4,0.99,SDSS 1237655502421099469,0
250.69121,40.548907,0.6610575,1,4,0.99,SDSS 1237655502421099350,0
251.11154,40.668084,0.4355339,1,4,0.99,SDSS 1237655502958035539,0
251.17652,40.730131,0.5100411,1,4,0.99,SDSS 1237655502957970526,0
251.24577,40.886982,0.4360417,1,4,0.99,SDSS 1237655129840943833,0
251.4191,40.83577,0.5557228,1,4,0.99,SDSS 1237655129841009249,0
251.45651,40.715848,0.6033666,1,4,0.99,SDSS 1237655129841075157,0
251.38242,40.950381,0.6408908,1,4,0.99,SDSS 1237655129840944143,0
251.27606,40.6879,0.5040711,1,4,0.99,SDSS 1237655502958035720,0
251.37228,40.884004,0.5544436,1,4,0.99,SDSS 1237655129841009088,0
251.44178,41.421242,0.1753438,1,4,0.99,SDSS 1237655130377683190,0
251.22468,41.218282,0.03110796,1,4,0.99,SDSS 1237655129840812329,0
250.79995,41.239467,0.1134456,1,4,0.99,SDSS 1237655502957707704,0
250.8289,41.48241,0.326649,1,4,0.99,SDSS 1237655129840681283,0
250.86145,41.038665,1.568223,1,4,0.99,SDSS 1237655502957838391,1
251.03893,41.292003,0.1228838,1,4,0.99,SDSS 1237655129840746848,0
250.76969,41.193087,0.1312495,1,4,0.99,SDSS 1237655502957773004,0
251.0227,41.91286,0.1698731,1,4,0.99,SDSS 1237655130377421154,0
251.06205,41.852869,0.1374163,1,4,0.99,SDSS 1237655130377421093,0
250.51348,41.309412,0.07886306,1,4,0.99,SDSS 1237655502957642046,0
250.68491,40.848509,0.1034589,1,4,0.99,SDSS 1237655129304006885,0
250.56035,40.858069,0.1040332,1,4,0.99,SDSS 1237655129303941460,0
250.7027,41.432341,0.03160939,1,4,0.99,SDSS 1237651250980978728,0
250.4624,41.228392,0.1057791,1,4,0.99,SDSS 1237655129303810378,0
250.84222,41.960201,0.414204,1,4,0.99,SDSS 1237651251517654308,0
250.72984,41.89323,0.07247951,1,4,0.99,SDSS 1237651251517653152,0
250.86263,41.746884,0.1501872,1,4,0.99,SDSS 1237651251517784080,0
250.89952,41.751721,1.302876,1,4,0.99,SDSS 1237651251517784358,1
250.82263,42.001729,0.07230869,1,4,0.99,SDSS 1237651251517653324,0
250.35865,41.369751,0.1283283,1,4,0.99,SDSS 1237655129303744814,0
250.31316,41.323829,0.1429439,1,4,0.99,SDSS 1237655129303744851,0
250.41147,41.375652,1.310547,1,4,0.99,SDSS 1237655502957641758,1
250.25569,41.314079,0.09898897,1,4,0.99,SDSS 1237655129303744818,0
250.38551,41.398957,0.1406724,1,4,0.99,SDSS 1237655129303744804,0
250.27345,41.559012,0.07229298,1,4,0.99,SDSS 1237655502957510985,0
250.40913,41.266441,0.1380032,1,4,0.99,SDSS 1237655129303810337,0
250.02322,40.812109,0.1047028,1,4,0.99,SDSS 1237655474505318549,0
250.1821,41.552737,0.1551713,1,4,0.99,SDSS 1237655129303613771,0
250.06704,41.350336,1.760453,1,4,0.99,SDSS 1237655502420705354,1
250.00984,41.390574,0.1583029,1,4,0.99,SDSS 1237655502420639909,0
249.9702,41.062473,1.603774,65,4,0.99,SDSS 1237655128766939152,1
249.87842,41.003809,1.047777,65,4,0.99,SDSS 1237655128766939154,1
249.75463,40.945026,0.09502782,65,4,0.99,SDSS 1237655501883900189,0
249.88501,41.147274,0.2833423,65,4,0.99,SDSS 1237655128766873950,0
249.90611,41.235824,0.159785,65,4,0.99,SDSS 1237655502420705366,0
249.60901,41.008487,0.09480587,65,4,0.99,SDSS 1237655501883834873,0
250.76526,40.788873,0.1441519,1,4,0.99,SDSS 1237655129304006775,0
250.26114,40.688264,0.1032567,1,4,0.99,SDSS 1237655128767070513,0
250.59037,40.649689,0.09610149,1,4,0.99,SDSS 1237655502421033047,0
250.17066,40.619334,0.1272695,1,4,0.99,SDSS 1237655474505384264,0
250.39407,40.642794,0.4420465,1,4,0.99,SDSS 1237655128767136493,0
250.76827,40.464301,0.09610359,1,4,0.99,SDSS 1237655502421164277,0
250.8505,40.856689,0.144833,1,4,0.99,SDSS 1237655129304006940,1
250.92775,40.680273,0.1103476,1,4,0.99,SDSS 1237655129304072482,0
250.94828,40.729529,0.104569,1,4,0.99,SDSS 1237655129304072551,0
250.87829,40.547622,0.03194642,1,4,0.99,SDSS 1237655129304137975,0
251.44945,40.972013,0.236788,1,2,-,SDSS 1237655503494840569,1
251.83752,40.867865,0.1017973,1,4,0.99,SDSS 1237655503494906053,0
251.89916,40.883508,0.1591011,1,4,0.99,SDSS 1237655130377945340,0
250.08199,40.629047,0.1511825,1,4,0.99,SDSS 1237655501884096756,0
250.5878,40.696415,0.9031709,1,4,0.99,SDSS 1237655502421033747,0
249.54645,40.826739,0.1334568,65,4,0.99,SDSS 1237655375184068966,0
249.5196,40.843875,0.1339609,65,4,0.99,SDSS 1237655375184068920,0
249.58539,40.818514,0.1329728,65,4,0.99,SDSS 1237655501883900213,0
250.76564,41.786628,0.6034347,1,4,0.99,SDSS 1237651251517718661,0
250.78246,41.900254,0.6044687,1,4,0.99,SDSS 1237651251517719147,0
250.75063,41.865169,0.4515747,1,4,0.99,SDSS 1237651251517719200,0
250.82614,42.074442,0.5919461,1,4,0.99,SDSS 1237655130377290559,0
250.96701,42.10686,0.2264134,1,4,0.99,SDSS 1237655130377355562,0
250.14392,41.226296,0.6478299,1,4,0.99,SDSS 1237655502420771452,0
250.36902,41.36239,0.6904525,1,4,0.99,SDSS 1237655129303744945,0
250.3743,41.486266,0.4947693,1,4,0.99,SDSS 1237655502957577058,0
250.15119,41.338554,0.4878454,1,4,0.99,SDSS 1237655129303745107,0
249.91029,41.145518,0.5497031,1,4,0.99,SDSS 1237655128766874340,0
249.96471,41.378364,0.5414056,1,4,0.99,SDSS 1237655502420640807,0
250.0271,41.369571,0.4509102,1,4,0.99,SDSS 1237655502420705297,0
250.1052,41.396774,0.6887149,1,4,0.99,SDSS 1237655129303679718,0
250.11219,41.378718,0.4868056,1,4,0.99,SDSS 1237655129303679773,0
250.06218,41.360333,0.4492527,1,4,0.99,SDSS 1237655502420705963,0
250.11835,41.563236,0.6159104,1,4,0.99,SDSS 1237655129303614261,0
249.66429,41.003037,0.8223721,1,4,0.99,SDSS 1237655501883900347,0
249.66243,40.909154,2.725249,1,4,0.99,SDSS 1237655501883900586,1
249.66202,41.201913,0.4301801,1,4,0.99,SDSS 1237655128766808432,0
249.5829,40.952702,0.3377908,1,4,0.99,SDSS 1237655501883900260,0
249.75979,41.281978,0.6036159,1,4,0.99,SDSS 1237655128766808759,0
251.89216,40.851625,0.4946923,1,4,0.99,SDSS 1237651251518308888,0
251.87338,40.8409,3.33484,1,4,0.99,SDSS 1237655503494972074,1
251.84332,40.942733,0.6423019,1,4,0.99,SDSS 1237655130377880515,0
251.86993,40.861179,0.643292,1,4,0.99,SDSS 1237655503494971783,0
251.81832,40.916084,0.3168271,1,4,0.99,SDSS 1237655503494906270,0
251.49248,40.71701,2.332189,1,4,0.99,SDSS 1237655129841074368,1
250.99914,40.704434,0.5585861,1,4,0.99,SDSS 1237655129304073149,0
250.91229,40.828531,0.6154907,1,4,0.99,SDSS 1237655502957904000,0
250.91166,40.807636,0.595574,1,4,0.99,SDSS 1237655129304072742,0
250.86096,41.058355,0.4949137,1,4,0.99,SDSS 1237655502957838926,0
250.65869,41.351312,3.126923,1,4,0.99,SDSS 1237655502957642067,1
250.74585,41.002932,0.4978534,1,4,0.99,SDSS 1237655129303941910,0
250.93809,41.350958,1.562297,1,2,-,SDSS 1237655129840747146,1
250.69078,41.274654,0.4357106,1,4,0.99,SDSS 1237655502957708202,0
251.24374,41.429909,2.235759,1,4,0.99,SDSS 1237655503494644384,1
251.3127,41.455329,0.6294456,1,4,0.99,SDSS 1237655503494644410,0
251.03196,41.963477,1.73196,1,4,0.99,SDSS 1237655130377420982,1
251.01412,41.921979,2.603416,1,4,0.99,SDSS 1237655130377421011,1
251.09781,41.839928,0.3419288,1,4,0.99,SDSS 1237655130377421630,0
250.78564,42.067476,0.6081652,1,4,0.99,SDSS 1237651251517653545,0
250.91854,41.925671,2.525858,1,1,-,SDSS 1237651251517718614,1
250.79618,41.979101,0.6229053,1,4,0.99,SDSS 1237651251517654507,0
250.85184,41.961547,0.07972278,1,4,0.99,SDSS 1237651251517653604,0
250.89903,42.003363,0.4127713,1,4,0.99,SDSS 1237655130377355700,0
250.79032,41.798684,0.5173094,1,4,0.99,SDSS 1237651251517719532,0
250.83673,41.845772,0.4528754,1,4,0.99,SDSS 1237651251517719421,0
250.94629,41.833041,0.9826633,1,4,0.99,SDSS 1237651251517719673,1
250.6687,41.948386,0.3173295,1,4,0.99,SDSS 1237651251517653439,0
250.93923,41.424924,0.5305844,1,4,0.99,SDSS 1237655129840681785,0
249.66168,41.201231,0.4270977,1,4,0.99,SDSS 1237655128766808431,0
249.59352,40.948677,0.6240501,1,4,0.99,SDSS 1237655501883900468,0
249.64354,41.004159,2.945525,1,4,0.99,SDSS 1237655501883835360,1
249.57503,40.822246,0.3383452,1,4,0.99,SDSS 1237655501883900292,0
249.91539,41.205395,0.5054919,1,4,0.99,SDSS 1237655502420706171,0
249.94287,41.041507,0.5135777,1,4,0.99,SDSS 1237655128766939749,0
249.94716,40.909513,0.4556516,1,4,0.99,SDSS 1237655128766939663,1
249.7458,41.010554,0.6414069,1,4,0.99,SDSS 1237655474505187917,0
249.77181,41.00725,1.998808,1,4,0.99,SDSS 1237655474505187958,1
249.73271,41.095028,0.6029301,1,4,0.99,SDSS 1237655474505122697,0
249.89272,40.714966,0.4557714,1,4,0.99,SDSS 1237655501884031444,0
249.94554,40.659296,2.629701,1,4,0.99,SDSS 1237655501884031553,1
250.18615,41.554351,0.4968947,1,4,0.99,SDSS 1237655129303614353,0
250.06339,41.358569,0.449957,1,4,0.99,SDSS 1237655502420705962,0
250.13567,41.336975,2.349555,1,4,0.99,SDSS 1237655129303679491,1
250.17899,40.949589,0.6410849,1,4,0.99,SDSS 1237655502420837389,0
250.14532,40.854456,0.4347095,1,4,0.99,SDSS 1237655128767005550,0
250.09925,40.681136,0.4358708,1,4,0.99,SDSS 1237655474505319381,0
250.35534,41.357588,0.5264598,1,4,0.99,SDSS 1237655129303745033,0
250.26457,41.570123,0.3095946,1,4,0.99,SDSS 1237655502957511571,0
250.35254,41.38867,0.270145,1,4,0.99,SDSS 1237655129303745019,0
250.35279,41.271706,0.9586396,1,4,0.99,SDSS 1237655129303745079,1
250.32738,41.065432,0.5169657,1,4,0.99,SDSS 1237655502420837287,0
250.22531,41.008025,0.3950575,1,4,0.99,SDSS 1237655502420837296,0
250.26922,40.927591,0.4707663,1,4,0.99,SDSS 1237655502420902643,0
250.36032,40.977062,0.6570575,1,4,0.99,SDSS 1237655502420901919,0
250.30244,40.606775,0.4413882,1,4,0.99,SDSS 1237655128767136462,0
250.36931,40.622739,0.649024,1,4,0.99,SDSS 1237655128767136532,0
250.33016,40.916165,0.6421059,1,4,0.99,SDSS 1237655502420902762,0
250.34964,40.592414,0.5971479,1,4,0.99,SDSS 1237655128767136583,0
250.2723,40.614375,2.447389,1,4,0.99,SDSS 1237655128767135933,1
250.37651,40.579118,0.3215474,1,4,0.99,SDSS 1237655128767136633,0
250.3661,41.443428,3.00438,1,4,0.99,SDSS 1237655502957577193,1
250.46543,41.257849,2.762982,1,4,0.99,SDSS 1237655129303810773,1
250.38366,40.986475,2.961984,1,4,0.99,SDSS 1237655502420902478,1
250.45904,40.764438,0.5990771,1,4,0.99,SDSS 1237655502420968290,0
250.64451,40.838125,0.8946868,1,4,0.99,SDSS 1237655129304007154,0
250.66967,40.672553,0.6628732,1,4,0.99,SDSS 1237655502421033074,0
250.61226,40.593572,0.7551871,1,4,0.99,SDSS 1237655502421034059,0
250.55108,40.929946,0.5458599,1,4,0.99,SDSS 1237655129303941843,0
250.73603,40.959699,0.5077024,1,4,0.99,SDSS 1237655129303941994,0
250.89259,40.766476,0.5308774,1,4,0.99,SDSS 1237655129304072541,0
250.86633,40.541451,0.7552207,1,4,0.99,SDSS 1237655129304137990,1
250.82749,40.720874,0.6846992,1,4,0.99,SDSS 1237655129304072881,0
250.856,40.49628,0.5118865,1,4,0.99,SDSS 1237655502421164754,0
250.78665,40.469071,2.28928,1,4,0.99,SDSS 1237655502421164727,1
250.8353,40.654623,0.5684161,1,4,0.99,SDSS 1237655129304073044,0
250.81542,40.646171,0.5315129,1,4,0.99,SDSS 1237655129304073036,0
250.80628,40.503357,2.263006,1,4,0.99,SDSS 1237655502421164264,1
250.9128,41.514469,0.1519928,1,2,-,SDSS 1237655129840681555,1
250.92077,41.298673,0.4956239,1,4,0.99,SDSS 1237655129840747238,0
250.96057,41.342087,0.6475115,1,4,0.99,SDSS 1237655129840747183,0
250.85931,41.062075,3.864222,1,4,0.99,SDSS 1237655502957838910,1
250.91497,40.713753,0.7583792,1,4,0.99,SDSS 1237655129304072646,1
250.98144,40.421014,0.4623823,1,4,0.99,SDSS 1237655129304203344,0
251.18331,41.217975,0.1932497,1,4,0.99,SDSS 1237655129840812435,0
251.4205,41.48827,0.17508,1,4,0.99,SDSS 1237655130377617655,0
251.17449,41.314851,0.07873318,1,4,0.99,SDSS 1237655503494644053,0
251.21201,41.502341,0.114259,1,4,0.99,SDSS 1237651251517915406,0
251.0674,41.697307,0.09651854,1,4,0.99,SDSS 1237651251517849818,0
251.28745,41.501645,0.1152636,1,4,0.99,SDSS 1237651251517915443,0
251.10977,41.699312,0.09295707,1,4,0.99,SDSS 1237651251517849836,0
250.7458,41.328333,0.09598066,1,4,0.99,SDSS 1237655502957707571,0
250.8209,41.269397,0.435498,1,4,0.99,SDSS 1237655502957707779,0
250.73946,41.455601,0.1335694,1,4,0.99,SDSS 1237655129840681117,0
250.85197,40.935923,0.1754297,1,4,0.99,SDSS 1237655502957838634,0
250.99053,41.654451,0.09673859,1,4,0.99,SDSS 1237651251517849823,0
250.81249,41.335951,0.3273779,1,4,0.99,SDSS 1237655129840681316,0
250.74267,41.374107,0.0984661,1,4,0.99,SDSS 1237655502957707501,0
250.77081,41.385163,0.17951,1,4,0.99,SDSS 1237655129840681191,0
251.0205,41.48541,0.3681059,1,4,0.99,SDSS 1237651251517915523,0
251.07402,42.081807,0.07956366,1,4,0.99,SDSS 1237654952131690652,0
251.1704,41.774388,0.09830262,1,4,0.99,SDSS 1237655130377486669,0
251.21202,41.929751,0.09678394,1,4,0.99,SDSS 1237654952131756223,0
251.32937,41.875273,0.1755129,1,4,0.99,SDSS 1237655504031318412,0
251.14736,42.008303,0.1312466,1,4,0.99,SDSS 1237654952131690732,0
250.4628,40.929772,0.361819,1,4,0.99,SDSS 1237655502420902438,0
250.46507,41.023069,0.09607144,1,4,0.99,SDSS 1237655129303875871,0
250.62295,41.186247,0.1315011,1,4,0.99,SDSS 1237655502957707663,0
250.49272,41.23069,0.06168256,1,4,0.99,SDSS 1237655129303810402,0
250.49036,41.43921,0.06038291,1,4,0.99,SDSS 1237655502957576344,0
250.49108,41.395944,0.2732674,1,4,0.99,SDSS 1237655502957642108,0
250.46552,41.449863,0.1801935,1,4,0.99,SDSS 1237655502957576346,0
250.64698,41.47922,0.3623836,1,4,0.99,SDSS 1237655502957642099,0
250.70362,41.783578,0.1334778,1,4,0.99,SDSS 1237655129840550012,0
250.67248,41.836339,0.361555,1,4,0.99,SDSS 1237655503494381854,0
250.28665,41.230036,0.1378952,1,4,0.99,SDSS 1237655129303810310,0
250.39194,41.040534,0.1052865,1,4,0.99,SDSS 1237655129303875840,0
250.45794,41.087285,0.1930935,1,4,0.99,SDSS 1237655129303875835,0
250.32777,40.866145,0.126819,1,4,0.99,SDSS 1237655502420902287,0
250.37824,40.963381,0.126998,1,4,0.99,SDSS 1237655502420901993,0
250.31379,40.995901,0.09580605,1,4,0.99,SDSS 1237655502420836752,0
250.1942,41.422914,0.09550216,1,4,0.99,SDSS 1237655129303679260,0
250.39016,40.687768,0.1590648,1,4,0.99,SDSS 1237655502420967808,0
250.44846,40.736325,0.1262749,1,4,0.99,SDSS 1237655502420967780,0
250.57048,40.690945,0.1048884,1,4,0.99,SDSS 1237655502421033171,0
250.47702,40.702969,0.07152385,1,4,0.99,SDSS 1237655502421033096,0
250.55232,40.72781,0.1044413,1,4,0.99,SDSS 1237655502421033116,0
250.77078,40.833234,0.1116128,1,4,0.99,SDSS 1237655129304006913,0
250.93019,40.94844,0.3431019,1,4,0.99,SDSS 1237655502957838499,1
250.79933,40.845356,0.8329951,1,4,0.99,SDSS 1237655129304006920,1
251.41643,41.172786,0.1219117,1,4,0.99,SDSS 1237655503494775191,0
251.55582,40.766504,0.174887,1,4,0.99,SDSS 1237655129841074212,0
251.53953,40.847602,0.1192199,1,4,0.99,SDSS 1237655129841008886,0
251.46608,40.876481,0.9341741,1,4,0.99,SDSS 1237655129841008671,1
251.41465,41.041032,0.1058,1,4,0.99,SDSS 1237655503494775337,0
251.50254,41.051023,0.1190564,1,4,0.99,SDSS 1237655503494775150,0
251.53265,40.788614,0.9073198,1,4,0.99,SDSS 1237655129841008718,1
251.64274,40.866185,0.1802974,1,4,0.99,SDSS 1237655503494906216,0
251.67779,40.867442,0.4773815,1,4,0.99,SDSS 1237655503494906484,0
251.56669,41.107808,0.1312735,1,4,0.99,SDSS 1237655503494775356,0
251.66924,40.758337,0.02893692,1,4,0.99,SDSS 1237655503494971444,0
251.82385,40.834293,0.4546609,1,4,0.99,SDSS 1237655503494972030,0
251.7028,40.897403,0.1855228,1,4,0.99,SDSS 1237655503494906212,0
251.9562,41.078467,0.4800447,1,4,0.99,SDSS 1237654952132215405,0
251.9345,40.977168,0.03900564,1,4,0.99,SDSS 1237655130377945276,0
251.87393,41.110899,0.1218708,1,4,0.99,SDSS 1237654952132149503,0
252.01237,40.89471,0.3383847,1,4,0.99,SDSS 1237655130377945504,0
