ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
54.6187916667,-30.0330277778,0.1046,1,4,0.991,TGS402Z024,0,HELP_SPECZ_J033828.510-300158.900,CDFS-SWIRE
54.4468333333,-30.0301388889,0.0675,1,4,0.991,TGS402Z049,0,HELP_SPECZ_J033747.240-300148.500,CDFS-SWIRE
54.2857083333,-30.0771111111,0.0968,1,4,0.998,TGS402Z074,0,HELP_SPECZ_J033708.570-300437.600,CDFS-SWIRE
54.238125,-30.1251111111,0.2411,1,4,0.998,TGS403Z124,0,HELP_SPECZ_J033657.150-300730.400,CDFS-SWIRE
54.249125,-30.2169166667,0.201,1,4,0.998,TGS403Z125,0,HELP_SPECZ_J033659.790-301300.900,CDFS-SWIRE
54.2129166667,-30.0833055556,0.1771,1,4,0.991,TGS402Z081,0,HELP_SPECZ_J033651.100-300459.900,CDFS-SWIRE
54.1912083333,-30.0176388889,0.1798,1,4,0.998,TGS402Z085,0,HELP_SPECZ_J033645.890-300103.500,CDFS-SWIRE
54.1916666667,-30.0314166667,0.0967,1,4,0.991,TGS402Z086,0,HELP_SPECZ_J033646.000-300153.100,CDFS-SWIRE
54.179,-30.0659166667,0.1366,1,4,0.998,TGS402Z091,0,HELP_SPECZ_J033642.960-300357.300,CDFS-SWIRE
54.1147916667,-30.0681388889,0.1379,1,3,0.898,TGS402Z104,0,HELP_SPECZ_J033627.550-300405.300,CDFS-SWIRE
54.1219166667,-30.1670555556,0.1356,1,4,0.998,TGS402Z106,0,HELP_SPECZ_J033629.260-301001.400,CDFS-SWIRE
54.1220416667,-30.3008611111,0.1023,1,4,0.998,TGS402Z107,0,HELP_SPECZ_J033629.290-301803.100,CDFS-SWIRE
54.094875,-30.0401944444,0.2441,1,3,0.898,TGS402Z113,0,HELP_SPECZ_J033622.770-300224.700,CDFS-SWIRE
54.082625,-30.1176111111,0.2468,1,3,0.898,TGS402Z114,0,HELP_SPECZ_J033619.830-300703.400,CDFS-SWIRE
54.101375,-30.2570555556,0.2299,1,4,0.991,TGS402Z115,0,HELP_SPECZ_J033624.330-301525.400,CDFS-SWIRE
54.09025,-30.2894722222,0.1013,1,4,0.998,TGS402Z116,0,HELP_SPECZ_J033621.660-301722.100,CDFS-SWIRE
54.0947083333,-30.3150833333,0.0748,1,4,0.991,TGS402Z117,0,HELP_SPECZ_J033622.730-301854.300,CDFS-SWIRE
54.0809166667,-30.0810277778,0.1607,1,4,0.998,TGS402Z122,0,HELP_SPECZ_J033619.420-300451.700,CDFS-SWIRE
54.064125,-30.3344722222,0.1735,1,4,0.998,TGS402Z125,0,HELP_SPECZ_J033615.390-302004.100,CDFS-SWIRE
54.0802083333,-30.4308055556,0.1318,1,4,0.991,TGS402Z126,0,HELP_SPECZ_J033619.250-302550.900,CDFS-SWIRE
54.0509166667,-30.1548611111,0.1337,1,4,0.998,TGS402Z131,0,HELP_SPECZ_J033612.220-300917.500,CDFS-SWIRE
54.0625833333,-30.2930833333,0.0374,1,4,0.998,TGS402Z132,0,HELP_SPECZ_J033615.020-301735.100,CDFS-SWIRE
54.0257916667,-30.4006388889,0.0746,1,4,0.991,TGS402Z141,0,HELP_SPECZ_J033606.190-302402.300,CDFS-SWIRE
54.0319583333,-30.4201666667,0.2137,1,4,0.998,TGS402Z142,0,HELP_SPECZ_J033607.670-302512.600,CDFS-SWIRE
54.012875,-30.3679166667,0.0741,1,4,0.998,TGS402Z149,0,HELP_SPECZ_J033603.090-302204.500,CDFS-SWIRE
53.999125,-30.3505555556,0.0741,1,4,0.998,TGS402Z158,0,HELP_SPECZ_J033559.790-302102.000,CDFS-SWIRE
53.9693333333,-30.1584166667,0.1353,1,4,0.991,TGS402Z160,0,HELP_SPECZ_J033552.640-300930.300,CDFS-SWIRE
53.9734583333,-30.2127222222,0.1873,1,4,0.991,TGS402Z161,0,HELP_SPECZ_J033553.630-301245.800,CDFS-SWIRE
53.9615,-30.24925,0.1778,1,4,0.998,TGS402Z162,0,HELP_SPECZ_J033550.760-301457.300,CDFS-SWIRE
53.944375,-30.0560555556,0.0369,1,4,0.998,TGS402Z168,0,HELP_SPECZ_J033546.650-300321.800,CDFS-SWIRE
53.9142083333,-30.0681111111,0.0376,1,4,0.998,TGS402Z172,0,HELP_SPECZ_J033539.410-300405.200,CDFS-SWIRE
53.9066666667,-30.0568888889,0.1617,1,4,0.998,TGS402Z174,0,HELP_SPECZ_J033537.600-300324.800,CDFS-SWIRE
53.8900833333,-30.1004722222,0.1603,1,4,0.991,TGS402Z177,0,HELP_SPECZ_J033533.620-300601.700,CDFS-SWIRE
53.8921666667,-30.2860555556,0.1629,1,3,0.898,TGS402Z178,0,HELP_SPECZ_J033534.120-301709.800,CDFS-SWIRE
53.8540416667,-30.0765833333,0.2011,1,4,0.991,TGS402Z183,0,HELP_SPECZ_J033524.970-300435.700,CDFS-SWIRE
53.8645416667,-30.2731388889,0.1779,1,4,0.998,TGS402Z184,0,HELP_SPECZ_J033527.490-301623.300,CDFS-SWIRE
53.8660833333,-30.3700555556,0.2018,1,2,0.305,TGS401Z003,0,HELP_SPECZ_J033527.860-302212.200,CDFS-SWIRE
53.8424583333,-30.2817777778,0.106,1,4,0.991,TGS401Z005,0,HELP_SPECZ_J033522.190-301654.400,CDFS-SWIRE
53.8268333333,-30.2198888889,0.0452,1,4,0.991,TGS401Z007,0,HELP_SPECZ_J033518.440-301311.600,CDFS-SWIRE
