RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
54.6187916667,-30.0330277778,0.1046,1,4,0.991,TGS402Z024,0
54.4468333333,-30.0301388889,0.0675,1,4,0.991,TGS402Z049,0
54.2857083333,-30.0771111111,0.0968,1,4,0.998,TGS402Z074,0
54.238125,-30.1251111111,0.2411,1,4,0.998,TGS403Z124,0
54.249125,-30.2169166667,0.201,1,4,0.998,TGS403Z125,0
54.2129166667,-30.0833055556,0.1771,1,4,0.991,TGS402Z081,0
54.1912083333,-30.0176388889,0.1798,1,4,0.998,TGS402Z085,0
54.1916666667,-30.0314166667,0.0967,1,4,0.991,TGS402Z086,0
54.179,-30.0659166667,0.1366,1,4,0.998,TGS402Z091,0
54.1147916667,-30.0681388889,0.1379,1,3,0.898,TGS402Z104,0
54.1219166667,-30.1670555556,0.1356,1,4,0.998,TGS402Z106,0
54.1220416667,-30.3008611111,0.1023,1,4,0.998,TGS402Z107,0
54.094875,-30.0401944444,0.2441,1,3,0.898,TGS402Z113,0
54.082625,-30.1176111111,0.2468,1,3,0.898,TGS402Z114,0
54.101375,-30.2570555556,0.2299,1,4,0.991,TGS402Z115,0
54.09025,-30.2894722222,0.1013,1,4,0.998,TGS402Z116,0
54.0947083333,-30.3150833333,0.0748,1,4,0.991,TGS402Z117,0
54.0809166667,-30.0810277778,0.1607,1,4,0.998,TGS402Z122,0
54.064125,-30.3344722222,0.1735,1,4,0.998,TGS402Z125,0
54.0802083333,-30.4308055556,0.1318,1,4,0.991,TGS402Z126,0
54.0509166667,-30.1548611111,0.1337,1,4,0.998,TGS402Z131,0
54.0625833333,-30.2930833333,0.0374,1,4,0.998,TGS402Z132,0
54.0257916667,-30.4006388889,0.0746,1,4,0.991,TGS402Z141,0
54.0319583333,-30.4201666667,0.2137,1,4,0.998,TGS402Z142,0
54.012875,-30.3679166667,0.0741,1,4,0.998,TGS402Z149,0
53.999125,-30.3505555556,0.0741,1,4,0.998,TGS402Z158,0
53.9693333333,-30.1584166667,0.1353,1,4,0.991,TGS402Z160,0
53.9734583333,-30.2127222222,0.1873,1,4,0.991,TGS402Z161,0
53.9615,-30.24925,0.1778,1,4,0.998,TGS402Z162,0
53.944375,-30.0560555556,0.0369,1,4,0.998,TGS402Z168,0
53.9142083333,-30.0681111111,0.0376,1,4,0.998,TGS402Z172,0
