RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
0.642791666667,-5.28097222222,0.0001,1,4,0.998,TGS869Z343,0
0.643541666667,-4.96108333333,0.1034,1,4,0.998,TGS869Z342,0
0.648708333333,-4.485,0.0,1,4,0.991,TGS869Z341,0
0.656041666667,-4.77047222222,0.1094,1,4,0.998,TGS869Z338,0
0.663,-4.963,0.0736,1,4,0.991,TGS869Z336,0
0.672125,-4.30019444444,0.106,1,4,0.991,TGS869Z335,0
0.682541666667,-4.75475,0.109,1,4,0.998,TGS869Z332,0
0.685458333333,-5.03905555556,0.1085,1,4,0.998,TGS869Z331,0
0.692416666667,-5.154,0.1032,1,4,0.991,TGS869Z330,0
0.72323784,-5.2736046,0.2460093,33,4,0.99,SDSS 1237679322846396645,0
0.727416666667,-5.40958333333,0.0797,1,4,0.991,TGS869Z325,0
0.7325,-5.476,0.0791,1,4,0.991,TGS869Z324,0
0.73623349,-4.1794227,0.1018143,33,4,0.99,SDSS 1237672795032846500,0
0.741541666667,-5.18988888889,0.0482,1,4,0.998,TGS869Z321,0
0.74209762,-5.3634133,0.07950344,33,4,0.99,SDSS 1237679322846396581,0
0.756041666667,-4.8985,0.2916,1,4,0.991,TGS869Z320,0
0.761125,-5.17327777778,0.1031,1,4,0.991,TGS869Z318,0
0.770041666667,-5.50202777778,0.2584,1,4,0.991,TGS869Z315,0
0.775125,-4.19638888889,0.0213,1,3,0.898,TGS869Z313,0
0.7915,-4.51066666667,0.1181,1,4,0.991,TGS869Z312,0
0.7925,-4.39680555556,0.13,1,4,0.998,TGS869Z311,0
0.816666666667,-4.87552777778,0.1182,1,4,0.991,TGS869Z310,0
0.831041666667,-4.67611111111,0.1024,1,4,0.991,TGS869Z307,0
0.8355,-4.34030555556,0.1065,1,4,0.991,TGS869Z306,0
0.839,-5.14969444444,0.1014,1,4,0.998,TGS869Z305,0
0.84422252,-5.1918824,0.1031099,33,4,0.99,SDSS 1237672794496368759,0
0.847208333333,-4.80561111111,0.1507,1,4,0.991,TGS869Z302,0
0.854083333333,-5.12847222222,0.2831,1,4,0.991,TGS869Z301,0
0.86675,-5.64361111111,0.0994,1,4,0.991,TGS869Z299,0
0.88034417,-5.6467664,0.1003425,33,4,0.99,SDSS 1237679322309591131,0
0.884375,-4.45241666667,0.1074,9,4,0.998,TGS869Z296,0
0.88525,-4.73105555556,0.1025,1,4,0.991,TGS869Z295,0
0.894708333333,-4.94119444444,0.0945,1,4,0.991,TGS869Z294,0
0.894958333333,-4.4975,0.1546,1,4,0.991,TGS869Z293,0
0.897375,-4.51777777778,0.108,1,4,0.991,TGS869Z292,0
0.929083333333,-5.15847222222,0.1011,1,4,0.991,TGS869Z288,0
0.9305,-4.87338888889,0.1193,1,4,0.991,TGS869Z286,0
0.9305,-4.67769444444,0.1072,1,4,0.998,TGS869Z287,0
0.934875,-5.65183333333,0.1904,1,4,0.991,TGS869Z285,0
0.937041666667,-5.16711111111,0.1009,1,4,0.998,TGS869Z284,0
0.941458333333,-4.94455555556,0.1019,1,4,0.991,TGS869Z282,0
0.942375,-4.77005555556,0.2278,1,4,0.991,TGS869Z281,0
0.944458333333,-4.13622222222,0.0736,1,4,0.991,TGS869Z279,0
0.945083333333,-5.48422222222,0.1032,1,4,0.991,TGS869Z280,0
0.950541666667,-4.18980555556,0.0225,1,4,0.991,TGS869Z277,0
0.95801701,-5.5848777,0.2560559,33,4,0.99,SDSS 1237672794496565454,0
0.963916666667,-4.74616666667,0.1174,1,4,0.991,TGS869Z274,0
0.979458333333,-5.54622222222,0.1082,1,4,0.991,TGS869Z273,0
0.981541666667,-5.16480555556,0.1011,1,4,0.991,TGS869Z272,0
0.984916666667,-5.26377777778,0.1085,1,3,0.898,TGS869Z271,0
0.993583333333,-5.49963888889,0.0908,1,4,0.991,TGS869Z269,0
0.994333333333,-4.55758333333,0.0839,1,4,0.991,TGS869Z268,0
1.009125,-5.1125,0.242,1,4,0.991,TGS869Z266,0
1.0097983,-5.1460875,0.2009515,33,4,0.99,SDSS 1237672841745399928,0
1.00995833333,-4.38438888889,0.1079,1,4,0.991,TGS869Z264,0
1.017875,-5.57658333333,0.1746,1,4,0.991,TGS869Z262,0
1.02870833333,-4.08783333333,0.0949,1,4,0.991,TGS869Z261,0
1.03116666667,-4.75497222222,0.1084,1,4,0.991,TGS869Z258,0
1.0326627,-5.4967186,0.242439,33,4,0.99,SDSS 1237672794496565262,0
1.03558333333,-5.73502777778,0.1047,1,4,0.991,TGS869Z257,0
1.04008333333,-4.44952777778,0.1297,1,4,0.991,TGS869Z256,0
1.05154166667,-5.42338888889,0.1207,1,4,0.991,TGS869Z255,0
1.05454166667,-4.75341666667,0.0482,1,4,0.991,TGS869Z254,0
1.05708333333,-4.44844444444,0.075,1,4,0.991,TGS869Z252,0
1.057125,-4.88294444444,0.2163,1,4,0.991,TGS869Z253,0
1.06025,-4.68922222222,0.0839,1,4,0.991,TGS869Z251,0
1.07504166667,-4.99422222222,0.1397,1,4,0.991,TGS869Z248,0
1.07641666667,-4.94811111111,0.0742,1,4,0.998,TGS869Z246,0
1.07641666667,-5.23205555556,0.0905,1,4,0.991,TGS869Z247,0
1.08558333333,-4.47372222222,0.0944,1,4,0.991,TGS869Z245,0
1.08895833333,-5.05088888889,0.1547,1,4,0.991,TGS869Z244,0
1.09104166667,-4.37061111111,0.2013,1,4,0.991,TGS869Z240,0
1.09316666667,-5.69161111111,0.1211,1,4,0.991,TGS869Z241,0
1.09525,-4.31611111111,0.2331,1,4,0.991,TGS869Z239,0
1.10920833333,-4.22058333333,0.0914,1,4,0.991,TGS869Z237,0
1.11695833333,-4.61877777778,0.0916,1,4,0.991,TGS869Z236,0
1.12108333333,-4.84366666667,0.0913,1,4,0.991,TGS869Z234,0
1.12304166667,-5.59422222222,0.0958,1,4,0.991,TGS869Z235,0
1.13116666667,-5.76597222222,0.1754,1,2,0.305,TGS869Z232,0
1.13770833333,-4.30466666667,-0.0008,1,4,0.998,TGS869Z231,0
1.14654166667,-3.955,0.0387,1,3,0.898,TGS869Z228,0
1.14916666667,-5.32288888889,0.1499,1,4,0.991,TGS869Z229,0
1.155375,-4.94416666667,0.0739,1,4,0.991,TGS869Z226,0
1.162625,-4.51730555556,0.129,1,4,0.991,TGS869Z224,0
1.16470833333,-5.73841666667,0.2079,1,4,0.991,TGS869Z225,0
1.1665,-4.14477777778,-0.0003,1,4,0.998,TGS869Z223,0
1.186,-4.86261111111,0.0953,1,4,0.991,TGS869Z222,0
1.19070833333,-4.59005555556,0.1294,1,4,0.991,TGS869Z220,0
1.19708333333,-4.40255555556,0.0954,1,4,0.991,TGS869Z218,0
1.202,-4.61033333333,0.1284,1,4,0.991,TGS869Z217,0
1.2085016,-5.5019136,0.2109405,33,4,0.99,SDSS 1237672841745596527,0
1.21745833333,-4.06405555556,0.0947,1,4,0.991,TGS869Z215,0
1.23079166667,-4.13625,0.2009,1,4,0.991,TGS869Z211,0
1.2307972,-5.5151706,0.2505238,33,4,0.99,SDSS 1237672841745596595,0
1.23125,-4.96472222222,0.2034,1,4,0.991,TGS869Z212,0
1.23166666667,-5.452,0.1221,1,4,0.991,TGS869Z213,0
1.23629166667,-5.17980555556,0.101,1,4,0.991,TGS869Z210,0
1.24504166667,-4.47077777778,0.0384,1,4,0.998,TGS869Z208,0
1.24716666667,-4.26586111111,0.094,1,4,0.991,TGS869Z206,0
1.25166666667,-4.65583333333,0.1282,1,4,0.991,TGS869Z205,0
1.255875,-5.25491666667,-0.0003,1,4,0.991,TGS869Z204,0
1.25683333333,-4.64013888889,0.2176,1,4,0.991,TGS869Z203,0
1.258875,-4.67341666667,0.2169,1,4,0.991,TGS869Z202,0
1.26804166667,-4.96177777778,-0.0002,1,4,0.998,TGS869Z201,0
1.26875,-4.38444444444,0.0217,1,4,0.991,TGS869Z200,0
1.26966666667,-4.12188888889,0.0747,1,4,0.991,TGS869Z199,0
1.27141666667,-4.43772222222,0.0959,1,4,0.991,TGS869Z198,0
1.27304166667,-4.37786111111,0.2164,1,4,0.991,TGS869Z196,0
1.28208333333,-5.3705,0.2106,1,4,0.991,TGS869Z195,0
1.29041666667,-4.48886111111,0.0795,1,4,0.991,TGS869Z193,0
1.296,-4.45572222222,0.2007,1,2,0.305,TGS869Z192,0
1.31345833333,-4.22377777778,0.1301,1,4,0.991,TGS869Z190,0
1.314,-4.61047222222,0.038,1,4,0.991,TGS869Z191,0
1.36383333333,-4.71255555556,0.0748,1,4,0.991,TGS869Z189,0
1.36545833333,-5.16822222222,0.1229,1,4,0.991,TGS869Z188,0
1.36575,-4.51152777778,0.0364,1,3,0.898,TGS869Z187,0
1.37720833333,-4.63177777778,0.038,1,4,0.991,TGS869Z186,0
1.38641666667,-4.24147222222,0.0001,1,4,0.998,TGS869Z184,0
1.38845833333,-4.72994444444,0.1746,1,4,0.991,TGS869Z182,0
1.394875,-5.33347222222,0.217,1,4,0.991,TGS869Z180,0
1.40033333333,-4.35425,0.1923,1,4,0.991,TGS869Z179,0
1.40925,-4.42527777778,0.0376,1,4,0.991,TGS869Z178,0
1.41004166667,-3.89219444444,0.0667,1,4,0.998,TGS869Z177,0
1.41508333333,-4.10883333333,0.0934,1,4,0.991,TGS869Z176,0
1.41904166667,-4.7515,0.0762,1,4,0.991,TGS869Z175,0
1.42266666667,-4.09688888889,0.2985,1,4,0.991,TGS869Z174,0
1.4298326,-4.3634031,0.2155665,33,4,0.99,SDSS 1237672795569913982,0
1.43679166667,-5.03372222222,0.2161,1,4,0.991,TGS869Z172,0
1.44341666667,-4.78783333333,0.2289,1,4,0.991,TGS869Z171,0
1.453875,-4.37691666667,0.0381,1,4,0.991,TGS869Z167,0
1.4555,-5.01947222222,0.083,1,4,0.991,TGS869Z168,0
1.46125,-5.08663888889,0.1322,1,4,0.991,TGS869Z165,0
1.482,-4.52669444444,0.2378,1,4,0.991,TGS869Z163,0
1.48954166667,-4.73441666667,0.0738,1,4,0.991,TGS869Z159,0
1.48958333333,-4.99280555556,0.207,1,4,0.991,TGS869Z161,0
1.49016666667,-4.74230555556,0.0748,1,4,0.991,TGS869Z160,0
1.49695833333,-4.77527777778,0.0747,1,4,0.991,TGS869Z158,0
1.49883333333,-4.80108333333,0.0737,1,4,0.991,TGS869Z157,0
1.50475,-4.70958333333,0.0728,1,4,0.991,TGS869Z154,0
1.50520833333,-5.34013888889,0.0802,1,4,0.991,TGS869Z156,0
1.51316666667,-5.10063888889,0.0498,1,4,0.991,TGS869Z152,0
1.53145833333,-4.83205555556,0.0183,1,4,0.991,TGS869Z149,0
1.53716666667,-4.15697222222,0.1085,1,4,0.991,TGS869Z147,0
1.53720833333,-5.50425,0.203,1,4,0.991,TGS869Z148,0
1.56425,-4.92063888889,0.0838,1,4,0.991,TGS869Z143,0
1.5737126,-3.9616342,0.09638999,33,4,0.99,SDSS 1237672796106653810,0
1.58495833333,-4.09805555556,0.1853,1,4,0.998,TGS869Z141,0
1.59129166667,-4.54022222222,0.0746,1,4,0.991,TGS869Z139,0
1.5978559,-5.1594354,0.1662278,33,4,0.99,SDSS 1237672842282401924,1
1.5999681,-5.6530211,0.2032671,33,4,0.99,SDSS 1237672795033567366,0
1.6094272,-5.213518,0.166462,33,4,0.99,SDSS 1237679322846789808,0
1.61004166667,-4.85633333333,0.0995,1,4,0.991,TGS869Z136,0
1.618,-3.99486111111,0.0971,1,4,0.991,TGS869Z131,0
1.67770833333,-5.1535,0.1671,1,4,0.991,TGS869Z120,0
1.67929166667,-4.88505555556,0.1104,1,4,0.991,TGS869Z119,0
1.6815913,-4.9350484,0.1094569,33,4,0.99,SDSS 1237672795570176141,0
1.681875,-5.62366666667,0.0827,1,4,0.991,TGS869Z118,0
1.69816666667,-3.93966666667,0.1508,1,4,0.991,TGS869Z113,0
1.69808333333,-5.70002777778,0.0848,9,4,0.998,TGS869Z115,0
1.70104166667,-5.361,0.1289,1,4,0.991,TGS869Z114,0
1.71291666667,-5.66294444444,0.085,1,4,0.991,TGS869Z112,0
1.71770833333,-4.98522222222,0.2939,1,4,0.991,TGS869Z111,0
1.71816666667,-4.23763888889,0.1052,1,4,0.991,TGS869Z110,0
1.73083333333,-5.47736111111,0.2158,1,4,0.991,TGS869Z108,0
1.73820833333,-5.59808333333,0.0841,9,4,0.998,TGS869Z107,0
1.74175,-4.13427777778,0.074,1,4,0.991,TGS869Z104,0
1.74445833333,-5.63836111111,0.0827,1,4,0.991,TGS869Z105,0
1.74825,-5.36561111111,0.0845,1,4,0.991,TGS869Z103,0
1.752,-5.51775,0.2034,1,4,0.991,TGS869Z102,0
1.77404166667,-5.20108333333,0.1462,1,4,0.991,TGS869Z101,0
1.77741666667,-5.55108333333,0.1271,1,4,0.991,TGS869Z100,0
1.7897976,-4.2565095,0.1155004,33,4,0.99,SDSS 1237672796106784956,0
1.8015,-5.49741666667,0.1279,1,4,0.991,TGS869Z097,0
1.80275,-4.12808333333,0.1381,1,4,0.991,TGS869Z096,0
1.814,-4.22311111111,0.0121,1,4,0.991,TGS869Z095,0
1.81629166667,-4.26788888889,0.075,1,4,0.991,TGS869Z094,0
1.82208333333,-5.38983333333,0.0745,1,4,0.991,TGS869Z093,0
1.82266666667,-5.09425,0.0748,1,4,0.991,TGS869Z092,0
1.8345,-5.34605555556,0.1384,1,4,0.991,TGS869Z091,0
1.836625,-4.40602777778,-0.0001,1,4,0.998,TGS869Z090,0
1.90075,-4.61675,0.0744,1,4,0.991,TGS869Z076,0
1.91375,-4.28097222222,0.0747,1,4,0.991,TGS869Z074,0
1.9145,-4.35886111111,0.1319,1,4,0.991,TGS869Z073,0
1.92695833333,-4.53652777778,0.0385,1,4,0.991,TGS869Z070,0
1.931,-4.95655555556,0.0305,9,4,0.991,TGS869Z072,0
1.93191666667,-5.71288888889,0.1391,1,4,0.991,TGS869Z071,0
1.950875,-5.68327777778,0.1387,1,3,0.898,TGS869Z067,0
1.95508333333,-5.28758333333,0.3146,1,4,0.991,TGS869Z066,0
1.95554166667,-5.01752777778,0.0841,1,4,0.991,TGS869Z065,0
1.9606647,-4.8755714,0.08407646,33,4,0.99,SDSS 1237679323383791828,0
1.96904166667,-5.54588888889,0.0848,1,4,0.991,TGS869Z062,0
1.976625,-5.46197222222,0.0365,1,3,0.898,TGS869Z061,0
1.980125,-4.31116666667,-0.0002,1,4,0.998,TGS869Z059,0
1.98095833333,-4.60616666667,0.0218,1,4,0.991,TGS869Z060,0
1.98733333333,-5.28952777778,0.0955,1,4,0.991,TGS869Z058,0
1.99033333333,-4.55838888889,0.0735,1,4,0.991,TGS869Z057,0
1.9917911,-4.8275903,0.08407485,33,4,0.99,SDSS 1237672796107047182,0
2.00304166667,-5.2465,0.2024,1,3,0.898,TGS869Z055,0
2.01279166667,-4.11944444444,0.036,1,4,0.991,TGS869Z053,0
2.01445833333,-4.71586111111,0.0303,1,4,0.991,TGS869Z054,0
2.02170833333,-4.29622222222,0.0385,1,4,0.991,TGS869Z052,0
2.02325,-4.43036111111,0.139,1,4,0.991,TGS869Z051,0
2.03504166667,-5.11325,0.0919,1,4,0.991,TGS869Z049,0
2.035625,-4.64297222222,0.0744,1,4,0.991,TGS869Z050,0
2.04541666667,-4.13202777778,0.0749,1,4,0.991,TGS869Z048,0
2.04845833333,-4.28452777778,0.0387,1,4,0.991,TGS869Z047,0
2.058875,-4.15897222222,0.1384,1,4,0.991,TGS869Z046,0
2.06154166667,-4.11183333333,0.2423,1,4,0.991,TGS869Z045,0
2.0885,-4.39419444444,0.1504,1,4,0.991,TGS869Z044,0
2.09845833333,-4.67305555556,0.0752,1,4,0.991,TGS869Z043,0
2.100375,-4.75047222222,0.0268,1,4,0.991,TGS869Z040,0
2.10158333333,-5.02277777778,0.0725,1,3,0.898,TGS869Z041,0
2.10391666667,-5.21791666667,0.0391,9,4,0.991,TGS869Z042,0
2.10858333333,-5.29938888889,0.2118,1,4,0.991,TGS869Z039,0
2.12854166667,-5.05372222222,0.1379,1,4,0.991,TGS869Z038,0
2.12975,-4.98236111111,0.1276,1,4,0.991,TGS869Z037,0
2.144875,-4.33936111111,0.1388,1,4,0.991,TGS869Z036,0
2.15079166667,-5.31313888889,0.0399,1,3,0.898,TGS869Z035,0
2.15895833333,-4.71583333333,0.1996,1,4,0.991,TGS869Z034,0
2.1665,-4.27061111111,0.021,1,4,0.998,TGS869Z032,0
2.172625,-4.49425,0.1331,1,4,0.991,TGS869Z030,0
2.175375,-5.23869444444,0.0923,1,4,0.991,TGS869Z031,0
2.1865,-4.37544444444,0.1328,1,4,0.991,TGS869Z028,0
2.187125,-5.39891666667,0.2698,1,4,0.991,TGS869Z029,0
2.18758333333,-4.42675,0.2007,1,2,0.305,TGS869Z027,0
2.190625,-4.51425,0.0897,1,4,0.991,TGS869Z026,0
2.19354166667,-5.11044444444,0.1405,1,2,0.305,TGS869Z025,0
2.194,-5.04252777778,0.0111,1,2,0.305,TGS869Z024,0
2.22875,-4.7605,0.1338,1,4,0.991,TGS869Z022,0
2.2425332,-4.3260186,0.07442745,33,4,0.99,SDSS 1237679079126925462,0
2.24425,-5.39483333333,0.147,1,4,0.991,TGS869Z021,0
2.250875,-5.13916666667,0.1996,1,4,0.991,TGS869Z019,0
2.252,-4.37519444444,0.0303,9,4,0.991,TGS869Z018,0
2.26158333333,-5.28566666667,0.1516,1,4,0.991,TGS869Z017,0
2.26791666667,-4.92286111111,0.1406,1,4,0.991,TGS869Z016,0
2.26995833333,-5.07208333333,0.1371,1,4,0.991,TGS869Z015,0
2.27120833333,-5.13130555556,0.0988,1,4,0.991,TGS869Z014,0
2.27529166667,-5.29963888889,0.1385,1,4,0.991,TGS869Z013,0
2.27570833333,-4.74283333333,0.0362,1,4,0.998,TGS869Z012,0
2.29470833333,-4.59605555556,0.1477,1,4,0.991,TGS869Z011,0
2.308875,-5.10308333333,0.2014,1,4,0.991,TGS869Z010,0
2.328,-4.43977777778,0.0383,1,4,0.991,TGS869Z009,0
2.34291666667,-4.45852777778,0.1197,1,4,0.991,TGS869Z005,0
2.35983333333,-4.59980555556,0.0301,1,4,0.991,TGS869Z004,0
2.38379166667,-4.60819444444,0.1868,1,4,0.991,TGS869Z002,0
2.40133333333,-4.96944444444,0.2017,1,4,0.991,TGS869Z001,0
6.3048985,-2.0708034,0.0618321,33,4,0.99,SDSS 1237679435594989610,0
6.324875,-2.19044444444,0.1033,1,4,0.991,TGS819Z553,0
6.3455945,-2.037812,0.2169597,33,4,0.99,SDSS 1237679435594989715,0
6.39245833333,-1.71313888889,0.1077,1,4,0.991,TGS819Z547,0
6.397125,-2.07002777778,0.015,9,4,0.991,TGS819Z548,0
6.405625,-2.07766666667,0.0153,1,4,0.991,TGS819Z546,0
6.40783333333,-1.72583333333,0.1329,1,4,0.991,TGS819Z543,0
6.41245833333,-1.66883333333,0.1337,1,4,0.991,TGS819Z542,0
6.417125,-1.83266666667,0.0,1,4,0.998,TGS819Z544,0
6.43004166667,-2.43761111111,0.2283,1,4,0.991,TGS819Z193,0
6.453375,-2.31036111111,0.0177,1,4,0.991,TGS819Z191,0
6.46725,-1.70227777778,0.0843,9,4,0.998,TGS819Z534,0
6.486375,-2.41802777778,0.057,1,4,0.991,TGS819Z189,0
6.487125,-2.00827777778,0.0667,1,4,0.991,TGS819Z533,0
6.48754166667,-1.78283333333,0.085,1,4,0.991,TGS819Z531,0
6.50233333333,-1.992,0.0825,1,4,0.991,TGS819Z530,0
6.50858333333,-1.411,0.0442,1,4,0.991,TGS819Z529,0
6.53370833333,-2.23025,0.1597,1,4,0.991,TGS819Z186,0
6.53654166667,-1.75986111111,0.134,1,4,0.991,TGS819Z520,0
6.54608333333,-1.965,0.0772,1,4,0.991,TGS819Z523,0
6.54645833333,-2.19236111111,0.1171,1,4,0.991,TGS819Z525,0
6.55345833333,-2.10211111111,0.1605,1,4,0.991,TGS819Z519,0
6.55933333333,-1.50027777778,0.0968,1,4,0.991,TGS819Z517,0
6.56208333333,-2.28494444444,0.1035,1,4,0.991,TGS819Z185,0
6.56495833333,-2.02544444444,0.0485,1,4,0.991,TGS819Z518,0
6.568125,-2.48819444444,0.0582,1,2,0.305,TGS819Z184,0
6.570125,-1.54144444444,0.157,1,4,0.991,TGS819Z512,0
6.57520833333,-1.55325,0.0831,1,4,0.991,TGS819Z513,0
6.5824787,-1.768707,0.1331199,33,4,0.99,SDSS 1237678881560395861,0
6.58204166667,-1.80344444444,0.2188,1,4,0.991,TGS819Z516,0
6.60208333333,-2.18344444444,0.1565,1,4,0.991,TGS819Z510,0
6.60266666667,-1.77030555556,0.1564,1,4,0.991,TGS819Z503,0
6.609,-2.3435,0.0,1,2,0.305,TGS819Z183,0
6.6102963,-2.2855059,0.1034809,33,4,0.99,SDSS 1237678881023524958,0
6.6115047,-1.8955096,0.1576272,33,4,0.99,SDSS 1237679435595120706,0
6.61566666667,-1.90802777778,0.1543,1,4,0.991,TGS819Z507,0
6.619375,-1.43594444444,0.1337,1,4,0.991,TGS819Z501,0
6.62466666667,-2.64605555556,0.1548,1,4,0.991,TGS819Z180,0
6.637875,-1.3379167,0.061123,9,3,0.968,6dF g0026331-012017,0
6.6429138,-1.6995978,0.08438677,33,4,0.99,SDSS 1237678881560395939,0
6.65075,-2.04736111111,0.0768,1,4,0.991,TGS819Z495,0
6.651375,-2.30225,0.216,1,4,0.991,TGS819Z177,0
6.65291666667,-1.33877777778,-0.0001,1,4,0.998,TGS819Z492,0
6.664875,-1.41908333333,0.1382,1,4,0.991,TGS819Z490,0
6.666501,-1.24124,0.1337405,33,4,0.99,SDSS 1237663782589694154,0
6.66875,-2.32366666667,0.1568,1,4,0.991,TGS819Z175,0
6.70779166667,-1.90697222222,0.0853,1,4,0.998,TGS819Z485,0
6.70879166667,-1.66466666667,0.0478,1,4,0.991,TGS819Z483,0
6.72808333333,-2.45897222222,0.2164,1,4,0.991,TGS819Z169,0
6.729875,-1.95161111111,0.1051,1,4,0.991,TGS819Z481,0
6.73091666667,-2.09752777778,0.1047,1,4,0.991,TGS819Z478,0
6.73075,-2.75430555556,0.1956,1,4,0.991,TGS819Z168,0
6.73179166667,-1.81944444444,0.0377,1,4,0.991,TGS819Z477,0
6.73475,-2.85013888889,0.0987,1,4,0.991,TGS819Z167,0
6.749417,-1.6993457,0.08447973,33,4,0.99,SDSS 1237678881560461482,0
6.75108333333,-2.56375,0.1548,1,4,0.991,TGS819Z166,0
6.7601908,-1.2078124,0.06382349,33,4,0.99,SDSS 1237663782589759617,0
6.765297,-1.266042,0.1335409,33,4,0.99,SDSS 1237678882097332536,0
6.76695833333,-1.68305555556,0.1062,1,4,0.998,TGS819Z467,0
6.7705556,-2.5575302,0.06540744,33,4,0.99,SDSS 1237678880486719671,0
6.77583333333,-2.775,0.1963,1,4,0.998,TGS819Z161,0
6.78995833333,-2.44891666667,0.0833,1,4,0.991,TGS819Z160,0
6.79216666667,-1.20452777778,0.0006,1,4,0.991,TGS819Z460,0
6.79204166667,-1.74377777778,0.038,1,4,0.991,TGS819Z463,0
6.79766666667,-2.07663888889,0.2152,1,3,0.898,TGS819Z465,0
6.80033333333,-2.02069444444,-0.0001,1,4,0.998,TGS819Z464,0
6.80204166667,-1.60397222222,-0.0003,1,4,0.998,TGS819Z461,0
6.81041666667,-1.46505555556,0.0604,1,4,0.991,TGS819Z457,0
6.81829166667,-1.39194444444,0.2257,1,4,0.991,TGS819Z456,0
6.821,-1.67544444444,0.0843,1,4,0.991,TGS819Z453,0
6.833355,-1.259514,0.1083269,33,4,0.99,SDSS 1237663782589759717,0
6.83991666667,-2.41080555556,0.0146,1,4,0.991,TGS819Z159,0
6.84120833333,-2.04161111111,0.0835,1,4,0.991,TGS819Z455,0
6.84733333333,-2.69255555556,0.1527,1,4,0.991,TGS819Z158,0
6.85225,-1.52925,0.1339,1,4,0.991,TGS819Z448,0
6.852,-2.71852777778,0.1525,1,4,0.991,TGS819Z156,0
6.8585,-1.39111111111,0.1557,1,4,0.991,TGS819Z440,0
6.86808333333,-1.97969444444,0.0848,1,4,0.991,TGS819Z443,0
6.871095,-1.210623,0.2150754,33,4,0.99,SDSS 1237663782589759672,0
6.87195833333,-2.1125,0.2187,1,4,0.991,TGS819Z444,0
6.876375,-2.58888888889,0.0783,1,4,0.991,TGS819Z155,0
6.878445,-1.1985,0.06657864,33,4,0.99,SDSS 1237663782589759908,0
6.877625,-2.63380555556,0.1952,1,4,0.991,TGS819Z154,0
6.88225,-1.66827777778,0.0158,1,3,0.898,TGS819Z436,0
6.891,-1.43230555556,0.0597,1,4,0.998,TGS819Z434,0
6.89308333333,-2.30927777778,0.1046,1,4,0.991,TGS819Z153,0
6.90245833333,-1.79961111111,0.0674,1,4,0.991,TGS819Z431,0
6.90275,-2.42655555556,0.1036,1,4,0.991,TGS819Z152,0
6.903563,-1.101511,0.06851637,33,4,0.99,SDSS 1237663782589825332,0
6.9045,-2.14605555556,0.1084,1,4,0.991,TGS819Z432,0
6.90529166667,-2.61161111111,0.0785,1,4,0.998,TGS819Z151,0
6.906375,-1.31819444444,0.0604,1,4,0.991,TGS819Z427,0
