RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
188.84539,62.205111,0.1356041,1,4,0.99,SDSS 1237655464306344096,0
189.39629,62.433246,0.1881233,1,4,0.99,SDSS 1237655464843346032,0
189.01915,62.36966,0.07302493,1,4,0.99,SDSS 1237655369825779933,0
189.22957,61.836858,0.1146911,1,4,0.99,SDSS 1237655369288974415,0
189.20425,62.077472,0.1133229,1,4,0.99,SDSS 1237655464306475026,0
189.5672,62.035511,1.000608,16385,4,0.99,SDSS 1237655464306540642,1
189.69597,62.046564,0.1372345,1,4,0.99,SDSS 1237655464306540667,0
189.72395,62.037523,0.1357218,1,4,0.99,SDSS 1237655464306540681,0
189.49314,62.205206,0.08864285,1,4,0.99,SDSS 1237655464306475150,0
189.5038,62.226701,0.4400188,16385,4,0.99,SDSS 1237655369825845406,1
189.78078,62.261108,0.1130213,1,4,0.99,SDSS 1237655369825910892,0
189.4982,62.183976,0.9083626,16385,4,0.99,SDSS 1237655464306475071,1
189.67984,62.520416,0.08934249,1,4,0.99,SDSS 1237655464843411554,0
189.97854,62.372975,0.3341517,1,4,0.99,SDSS 1237655369825976690,0
188.56175,62.444329,1.327568,16385,4,0.99,SDSS 1237655369825648734,1
188.76847,62.088331,0.008865029,1,2,-,SDSS 1237655464306344071,0
188.67107,62.103443,0.1132861,1,4,0.99,SDSS 1237655464306344048,0
188.40531,62.215049,0.074642,1,4,0.99,SDSS 1237655464306278517,0
188.4142,62.185137,0.5009107,1,4,0.99,SDSS 1237655464306278527,1
188.521,62.301261,0.1869778,1,4,0.99,SDSS 1237655369825648825,0
188.37634,62.434565,0.1124262,1,4,0.99,SDSS 1237655369825648783,0
188.46075,62.326607,0.07553156,1,4,0.99,SDSS 1237655369825648813,0
188.27839,62.266921,0.1785592,1,4,0.99,SDSS 1237655369825648760,0
188.36116,62.412708,0.1162068,1,4,0.99,SDSS 1237655369825648778,0
188.57745,62.341778,0.07597642,1,4,0.99,SDSS 1237655369825714248,0
189.15232,62.708574,0.1349086,1,4,0.99,SDSS 1237655370362650731,0
189.89203,62.555652,1.65668,16385,4,0.99,SDSS 1237655464843477061,1
190.22271,62.316717,0.1035342,1,4,0.99,SDSS 1237655369826041872,0
190.22217,62.367484,0.0521213,1,4,0.99,SDSS 1237655369826041936,0
190.25612,62.129091,0.1474229,1,4,0.99,SDSS 1237655464306671801,0
189.8814,62.105032,1.193314,16385,4,0.99,SDSS 1237655464306606156,1
189.73268,61.947179,0.1037767,1,4,0.99,SDSS 1237655369289040037,0
189.7679,61.987212,0.0875167,1,4,0.99,SDSS 1237655369289040049,0
190.11053,62.430658,0.2062284,1,4,0.99,SDSS 1237655464843477114,0
189.55067,62.457399,0.7728097,16385,4,0.99,SDSS 1237655464843411543,1
190.18896,62.206871,0.1351035,1,4,0.99,SDSS 1237655369826041933,0
189.5499,61.797689,0.1049153,1,4,0.99,SDSS 1237655369289039999,0
190.1386,62.390834,1.087612,1,4,0.99,SDSS 1237655369825976480,1
189.84808,62.372476,0.1881688,1,4,0.99,SDSS 1237655369825910904,0
188.96107,62.466099,0.5042647,1,4,0.99,SDSS 1237655464843280747,0
188.96106,62.122696,0.4719924,1,4,0.99,SDSS 1237655464306409870,0
189.21781,62.469078,0.3344195,1,4,0.99,SDSS 1237655464843280541,1
189.31716,62.490456,0.3360063,1,4,0.99,SDSS 1237655464843346082,0
188.74482,62.307282,0.07458751,1,4,0.99,SDSS 1237655369825714298,0
188.62441,62.301728,0.1351968,16385,4,0.99,SDSS 1237655369825714202,1
189.31669,62.056503,2.059109,16385,4,0.99,SDSS 1237655464306475121,1
189.05888,61.906942,0.394829,1,4,0.99,SDSS 1237655369288909343,0
188.61105,62.225457,0.105632,1,4,0.99,SDSS 1237655464306344035,0
188.9348,61.81975,0.1054566,1,4,0.99,SDSS 1237655369288908886,0
189.44045,61.776246,0.1122971,1,4,0.99,SDSS 1237655463769604212,0
189.28063,61.955661,0.1135825,1,4,0.99,SDSS 1237655369288974421,0
189.33873,62.213123,0.1055413,41061,4,0.99,SDSS 1237655464306475119,0
188.84162,62.053875,0.1134925,1,4,0.99,SDSS 1237655464306344104,0
188.55477,62.177679,0.0738897,1,4,0.99,SDSS 1237655464306344014,0
188.51048,62.464412,1.304285,16385,4,0.99,SDSS 1237655464843149405,1
188.49649,62.293648,0.07539564,1,4,0.99,SDSS 1237655369825648730,0
189.01993,62.593827,0.2983954,1,4,0.99,SDSS 1237655464843280557,0
189.26096,62.577723,0.4508581,1,4,0.99,SDSS 1237655464843346213,0
189.43167,61.803457,0.3222193,1,4,0.99,SDSS 1237655369288974986,0
189.59986,61.786899,2.96469,1,4,0.99,SDSS 1237655463769669746,1
190.27708,62.169607,0.6436348,1,4,0.99,SDSS 1237655464306672037,0
190.26538,62.406606,3.854164,1,2,-,SDSS 1237655464843543025,1
189.82465,62.287464,0.4391521,1,2,-,SDSS 1237655369825910834,0
190.08381,62.191169,0.5712762,1,4,0.99,SDSS 1237655464306606256,0
189.97528,62.179712,0.4392583,1,4,0.99,SDSS 1237655464306606527,0
190.21615,62.105363,0.5316477,1,4,0.99,SDSS 1237655464306671996,0
189.77194,62.268695,0.4393605,1,4,0.99,SDSS 1237655369825911347,0
189.84522,62.3189,0.5020601,1,4,0.99,SDSS 1237655369825911407,0
190.00569,62.42614,0.5878313,1,2,-,SDSS 1237655464843477448,0
189.71705,62.361186,0.5288659,1,4,0.99,SDSS 1237655369825911237,0
