RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
191.52941,31.958869,0.1628549,1,4,0.99,SDSS 1237665329854808113,0
190.95182,29.592014,0.5255499,1,4,0.99,SDSS 1237665441514259030,0
206.61912,25.034617,0.5565697,1,4,0.99,SDSS 1237665548349473329,0
191.35469,26.952581,0.08245905,1,4,0.99,SDSS 1237667322722582725,0
195.72647,35.766442,0.5423049,1,4,0.99,SDSS 1237664671642288906,0
196.28722,35.97054,0.1202217,1,4,0.99,SDSS 1237664817681531021,0
191.11001,30.734686,0.3504933,1,4,0.99,SDSS 1237665443124936766,1
190.97894,28.586683,0.151618,1,4,0.99,SDSS 1237667444584022069,0
203.83205,35.521853,0.05938747,1,4,0.99,SDSS 1237664852566147206,0
208.00248,28.419805,0.3473491,1,4,0.99,SDSS 1237665442594554316,0
204.16277,22.806944,0.09216329,1,4,0.99,SDSS 1237667446200729736,0
206.65144,33.303488,2.455252,1,4,0.99,SDSS 1237665025449787536,1
199.25893,29.110736,0.2645279,1,4,0.99,SDSS 1237665428628308220,0
199.26028,29.129251,0.5766274,1,4,0.99,SDSS 1237665428628308625,0
199.2973,29.157683,0.4933064,1,4,0.99,SDSS 1237665428628308755,0
199.33706,29.200817,0.2837864,1,4,0.99,SDSS 1237665428628308844,0
199.25981,28.871181,0.5698639,1,4,0.99,SDSS 1237665441517469859,0
199.29473,28.846257,2.212865,1,4,0.99,SDSS 1237665441517469981,1
199.38559,28.986806,0.0608966,1,4,0.99,SDSS 1237665441517535317,0
199.50938,28.898297,0.03470028,1,4,0.99,SDSS 1237665441517535380,0
200.20116,28.424493,0.1513142,1,4,0.99,SDSS 1237665440980992080,0
200.16601,29.200133,0.2060236,1,4,0.99,SDSS 1237665442054668390,1
200.01666,28.587484,0.135199,1,4,0.99,SDSS 1237665428091764859,0
199.76114,28.888225,0.1348695,1,4,0.99,SDSS 1237665441517666432,0
199.76364,28.956306,0.1729576,1,4,0.99,SDSS 1237665441517666430,0
199.74437,28.185818,0.0936294,1,4,0.99,SDSS 1237665427554828420,0
199.55037,28.750644,0.0350666,1,4,0.99,SDSS 1237665428091568220,0
199.57959,28.156646,0.03762715,1,4,0.99,SDSS 1237665427554762928,0
199.25739,28.871986,0.06087934,1,4,0.99,SDSS 1237665441517469858,0
199.18434,28.200144,0.02380612,1,4,0.99,SDSS 1237665427554566180,0
199.35744,30.015773,0.3954256,1,4,0.99,SDSS 1237665429702050347,0
199.98455,29.44816,0.03191892,1,4,0.99,SDSS 1237665429165441119,0
200.43043,29.226666,0.1884024,1,4,0.99,SDSS 1237665442054799434,0
198.80414,29.115233,0.07775123,1,4,0.99,SDSS 1237665428628111504,0
198.61227,31.170839,0.09292714,1,4,0.99,SDSS 1237665226236821564,0
199.59138,31.301209,0.1139948,1,4,0.99,SDSS 1237665329857822824,0
199.63878,31.299382,0.04663469,1,4,0.99,SDSS 1237665329857822768,0
198.71656,28.238868,0.06850298,1,4,0.99,SDSS 1237665427554435151,0
204.66785,35.061692,0.2700135,1,4,0.99,SDSS 1237664672182370496,0
200.2463,28.210474,2.601418,1,4,0.99,SDSS 1237665427555025175,1
204.88729,23.292724,0.4822135,1,4,0.99,SDSS 1237667911138083455,0
202.36074,28.236908,3.963525,1,4,0.99,SDSS 1237665428092682733,1
192.38605,33.347337,0.5556993,1,4,0.99,SDSS 1237665228381880939,0
192.5295,33.521469,0.5682285,1,4,0.99,SDSS 1237665126936084999,0
200.02945,28.590617,0.619494,1,4,0.99,SDSS 1237665428091765324,0
199.69209,29.187949,0.5689029,1,4,0.99,SDSS 1237665442054472349,0
199.4123,28.762762,0.471433,1,4,0.99,SDSS 1237665428091503175,0
198.94275,28.10125,0.4983913,1,4,0.99,SDSS 1237665440443662664,0
199.0217,28.268053,0.4976237,1,4,0.99,SDSS 1237665427554501194,0
198.80219,29.082575,0.4771115,1,4,0.99,SDSS 1237665428628112063,0
198.35446,28.77407,2.144493,1,4,0.99,SDSS 1237665428091109674,1
198.40156,28.32404,0.7969887,1,4,0.99,SDSS 1237665427554304356,0
199.01269,29.440959,2.654428,1,4,0.99,SDSS 1237665442054210112,1
199.41354,29.24124,0.3991893,1,4,0.99,SDSS 1237665442054406302,0
199.62756,29.607193,0.3396013,1,4,0.99,SDSS 1237665429165310128,0
199.83651,29.540506,0.5840636,1,4,0.99,SDSS 1237665429165375980,0
200.31041,29.461519,0.7001446,1,4,0.99,SDSS 1237665429165572993,0
197.24953,30.755166,0.7388397,1,4,0.99,SDSS 1237665328783229072,1
200.06691,28.62955,2.585243,1,4,0.99,SDSS 1237665428091764940,1
199.31162,29.11046,0.1820222,1,4,0.99,SDSS 1237665428628308232,0
201.98221,30.497989,0.5863285,1,4,0.99,SDSS 1237665225701196215,0
207.99217,30.179478,0.6668588,1,4,0.99,SDSS 1237665226777231932,0
203.54123,27.800051,0.258361,1,4,0.99,SDSS 1237665427556270254,0
202.49788,27.897134,0.1100919,1,4,0.99,SDSS 1237665427555876970,0
200.8375,28.88712,0.3052139,1,4,0.99,SDSS 1237665428628898509,0
200.66936,29.053539,0.3601408,1,4,0.99,SDSS 1237665428628832481,0
199.57154,29.099523,0.1196188,1,4,0.99,SDSS 1237665428628439188,0
199.58689,29.076199,0.06620236,1,4,0.99,SDSS 1237665428628439203,0
200.04359,29.912282,0.1433181,1,4,0.99,SDSS 1237667259356872815,0
200.36368,29.696434,0.174945,1,4,0.99,SDSS 1237665442591604858,0
198.32697,28.977136,0.127597,1,4,0.99,SDSS 1237665441517142075,0
197.76282,29.185312,1.772835,1,4,0.99,SDSS 1237665428627718249,1
195.1648,29.019421,0.02424585,1,4,0.99,SDSS 1237665428089864334,0
197.20941,30.991415,0.08164759,1,4,0.99,SDSS 1237665225699426390,0
199.44244,33.837567,0.03723408,1,4,0.99,SDSS 1237665128012316718,0
205.69218,30.063449,0.04104058,1,4,0.99,SDSS 1237665329323311211,0
198.7834,30.80168,0.1630869,1,4,0.99,SDSS 1237665225700016240,0
198.97503,31.387952,0.4554605,1,4,0.99,SDSS 1237665329857561144,0
200.9379,31.087817,0.05876776,1,4,0.99,SDSS 1237665329858347142,0
202.66476,31.628954,1.092003,1,4,0.99,SDSS 1237665227312005236,1
200.21014,31.791137,1.623226,1,4,0.99,SDSS 1237665330394890325,1
201.30488,33.709329,0.1418178,1,4,0.99,SDSS 1237665024911016090,0
207.64314,26.948871,0.06645954,1,4,0.99,SDSS 1237665440447070289,1
208.09838,29.30271,0.1420604,1,4,0.99,SDSS 1237665225703620795,0
190.98224,28.565865,0.1964058,1,4,0.99,SDSS 1237667444584022074,0
197.96695,28.088329,0.216366,1,4,0.99,SDSS 1237667444586709228,0
200.86703,27.039072,0.07287414,1,4,0.99,SDSS 1237667323800060010,0
