dmu,dmu_folder,filename,field,type,bands,meta_main,meta_surveys
dmu23,dmu23_Lockman-SWIRE,dmu23/dmu23_Lockman-SWIRE/data/Lockman_SWIRE-specz-v2.1.fits,Lockman-SWIRE,catalogue,No meta_main.yml,None,
dmu23,dmu23_Herschel-Stripe-82,dmu23/dmu23_Herschel-Stripe-82/data/HELP-SPECZ_Herschel-Stripe-82_20170202.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu23,dmu23_COSMOS,dmu23/dmu23_COSMOS/data/COSMOS-specz-v2.5-public_helpcoverage_helpid_20160512.fits,COSMOS,catalogue,No meta_main.yml,None,
dmu23,dmu23_SSDF,dmu23/dmu23_SSDF/data/SSDF-specz-v2.fits,SSDF,catalogue,No meta_main.yml,None,
dmu23,dmu23_ELAIS-S1,dmu23/dmu23_ELAIS-S1/data/ELAIS-S1-specz-v2.2.fits,ELAIS-S1,catalogue,No meta_main.yml,None,
dmu23,dmu23_ELAIS-S1,dmu23/dmu23_ELAIS-S1/data/old/ELAIS-S1-specz-v2.1.fits,ELAIS-S1,catalogue,No meta_main.yml,None,
dmu23,dmu23_ELAIS-S1,dmu23/dmu23_ELAIS-S1/data/old/ELAIS-S1-specz-v2_hedam.fits,ELAIS-S1,catalogue,No meta_main.yml,None,
dmu23,dmu23_GAMA-09,dmu23/dmu23_GAMA-09/data/HELP-SPECZ_GAMA-09_20170202-2.fits,GAMA-09,catalogue,No meta_main.yml,None,
dmu23,dmu23_ELAIS-N2,dmu23/dmu23_ELAIS-N2/data/ELAIS-N2-specz-v2.1.fits,ELAIS-N2,catalogue,No meta_main.yml,None,
dmu23,dmu23_ELAIS-N2,dmu23/dmu23_ELAIS-N2/data/old/ELAIS-N2-specz-v2_hedam.fits,ELAIS-N2,catalogue,No meta_main.yml,None,
dmu23,dmu23_CDFS-SWIRE,dmu23/dmu23_CDFS-SWIRE/data/CDFS_SWIRE-specz-v2.3.fits,CDFS-SWIRE,catalogue,No meta_main.yml,None,
dmu23,dmu23_CDFS-SWIRE,dmu23/dmu23_CDFS-SWIRE/data/old/CDFS_SWIRE-specz-v2.2.fits,CDFS-SWIRE,catalogue,No meta_main.yml,None,
dmu23,dmu23_CDFS-SWIRE,dmu23/dmu23_CDFS-SWIRE/data/old/HELP-SPECZ_CDFS-SWIRE_20170202.fits,CDFS-SWIRE,catalogue,No meta_main.yml,None,
dmu23,dmu23_GAMA-15,dmu23/dmu23_GAMA-15/data/HELP-SPECZ_GAMA-15_20170202-2.fits,GAMA-15,catalogue,No meta_main.yml,None,
dmu23,dmu23_xFLS,dmu23/dmu23_xFLS/data/xFLS-specz-v2.fits,xFLS,catalogue,No meta_main.yml,None,
dmu23,dmu23_ELAIS-N1,dmu23/dmu23_ELAIS-N1/data/ELAIS-N1-specz-v2.1.fits,ELAIS-N1,catalogue,No meta_main.yml,None,
dmu23,dmu23_XMM-LSS,dmu23/dmu23_XMM-LSS/data/XMM-LSS-specz-v2.8.fits,XMM-LSS,catalogue,No meta_main.yml,None,
dmu23,dmu23_XMM-LSS,dmu23/dmu23_XMM-LSS/data/old/XMM-LSS-specz-v2.5_helpid_20160512.fits,XMM-LSS,catalogue,No meta_main.yml,None,
dmu23,dmu23_XMM-LSS,dmu23/dmu23_XMM-LSS/data/old/XMM-LSS-specz-v2.7.fits,XMM-LSS,catalogue,No meta_main.yml,None,
dmu0,dmu0_NEP-Spitzer,dmu0/dmu0_NEP-Spitzer/data/NEP-Spitzer-APJ_MOC.fits,BROKEN,catalogue,"IRAC1, IRAC2",None,dmu0/dmu0_NEP-Spitzer/meta_survey.yml
dmu0,dmu0_NEP-Spitzer,dmu0/dmu0_NEP-Spitzer/data/NEP-Spitzer-APJ.fits,BROKEN,catalogue,"IRAC1, IRAC2",None,dmu0/dmu0_NEP-Spitzer/meta_survey.yml
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/UKIDSS-DXS_ELAIS-N1_MOC.fits,ELAIS-N1,catalogue,,None,
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/UKIDSS-DXS_Lockman-SWIRE.fits,Lockman-SWIRE,catalogue,,None,
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/dmu0_UKIDSS-DXS_MOC.fits,BROKEN,catalogue,,None,
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/UKIDSS-DXS_XMM-LSS.fits,XMM-LSS,catalogue,,None,
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/UKIDSS-DXS_XMM-LSS_MOC.fits,XMM-LSS,catalogue,,None,
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/UKIDSS-DXS_Lockman-SWIRE_MOC.fits,Lockman-SWIRE,catalogue,,None,
dmu0,dmu0_UKIDSS-DXS,dmu0/dmu0_UKIDSS-DXS/data/UKIDSS-DXS_ELAIS-N1.fits,ELAIS-N1,catalogue,,None,
dmu0,dmu0_SSDF,dmu0/dmu0_SSDF/data/SSDF-I2_20160530.fits,SSDF,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm)",None,dmu0/dmu0_SSDF/meta_survey.yml
dmu0,dmu0_SSDF,dmu0/dmu0_SSDF/data/SSDF-I2_20160530_MOC.fits,SSDF,catalogue,"IRAC1 (3.6µm), IRAC2 (4.5µm)",None,dmu0/dmu0_SSDF/meta_survey.yml
