ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
36.4419712,-4.8212023,nan,1,1,0.0,VVDS-J022546.07-044916.3,0,HELP_SPECZ_J022546.073-044916.328,XMM-LSS
36.6795128,-4.8210224,0.397,1,3,0.975,VVDS-J022643.08-044915.6,0,HELP_SPECZ_J022643.083-044915.681,XMM-LSS
36.4387748,-4.8203333,1.1714,1,3,0.975,VVDS-J022545.30-044913.1,0,HELP_SPECZ_J022545.306-044913.200,XMM-LSS
37.0437708,-4.820269,0.9911,1,3,0.975,VVDS-J022810.50-044912.9,0,HELP_SPECZ_J022810.505-044912.968,XMM-LSS
36.5575475,-4.8206121,1.138,1,2,0.8,VVDS-J022613.81-044914.2,0,HELP_SPECZ_J022613.811-044914.204,XMM-LSS
36.5019289,-4.8207165,1.3455,1,3,0.975,VVDS-J022600.46-044914.5,0,HELP_SPECZ_J022600.463-044914.579,XMM-LSS
37.014799,-4.8203501,0.8795,1,3,0.975,VVDS-J022803.55-044913.2,0,HELP_SPECZ_J022803.552-044913.260,XMM-LSS
36.7342616,-4.8204973,0.801,1,2,0.8,VVDS-J022656.22-044913.7,0,HELP_SPECZ_J022656.223-044913.790,XMM-LSS
36.7032155,-4.8206952,0.8858,2097153,3,0.95,VIPERS-116161567,0,HELP_SPECZ_J022648.772-044914.503,XMM-LSS
36.4732493,-4.8208075,0.887,6291457,4,0.99,VIPERS-116160932,0,HELP_SPECZ_J022553.580-044914.907,XMM-LSS
36.9263669,-4.8198301,nan,1,1,0.0,VVDS-J022742.32-044911.3,0,HELP_SPECZ_J022742.328-044911.388,XMM-LSS
36.5887047,-4.8209368,0.7892,1,2,0.8,VVDS-J022621.28-044915.3,0,HELP_SPECZ_J022621.289-044915.372,XMM-LSS
36.9096336,-4.8201901,0.9869,1,2,0.8,VVDS-J022738.31-044912.6,0,HELP_SPECZ_J022738.312-044912.684,XMM-LSS
37.0219147,-4.8203599,0.887,1,2,0.8,VVDS-J022805.25-044913.2,0,HELP_SPECZ_J022805.260-044913.296,XMM-LSS
37.0169169,-4.8203133,0.7763,1,4,1.0,VVDS-J022804.06-044913.1,0,HELP_SPECZ_J022804.060-044913.128,XMM-LSS
36.7807299,-4.8198658,nan,1,1,0.0,VVDS-J022707.37-044911.5,0,HELP_SPECZ_J022707.375-044911.517,XMM-LSS
36.5058648,-4.819611,1.2751,1,2,0.625,VVDS-J022601.40-044910.5,0,HELP_SPECZ_J022601.408-044910.600,XMM-LSS
36.3157674,-4.8195195,0.8387,1,3,0.975,VVDS-J022515.78-044910.2,0,HELP_SPECZ_J022515.784-044910.270,XMM-LSS
36.8612742,-4.8202468,nan,1,1,0.0,VVDS-J022726.70-044912.8,0,HELP_SPECZ_J022726.706-044912.888,XMM-LSS
37.0367758,-4.8202326,0.1292,1,2,0.8,VVDS-J022808.82-044912.8,0,HELP_SPECZ_J022808.826-044912.837,XMM-LSS
36.4939139,-4.8203006,0.4165,1,2,0.625,VVDS-J022558.53-044913.0,0,HELP_SPECZ_J022558.539-044913.082,XMM-LSS
36.6234064,-4.8206702,1.1921,1,3,0.975,VVDS-J022629.61-044914.4,0,HELP_SPECZ_J022629.618-044914.413,XMM-LSS
36.8043561,-4.8189927,nan,1,1,0.0,VVDS-J022713.04-044908.3,0,HELP_SPECZ_J022713.045-044908.374,XMM-LSS
36.647974,-4.819329,0.82,1,2,0.8,VVDS-J022635.51-044909.5,0,HELP_SPECZ_J022635.514-044909.584,XMM-LSS
36.5510477,-4.8200304,0.6876,1,3,0.975,VVDS-J022612.25-044912.1,0,HELP_SPECZ_J022612.251-044912.109,XMM-LSS
36.5149016,-4.8205485,0.2036,1,3,0.975,VVDS-J022603.57-044913.9,0,HELP_SPECZ_J022603.576-044913.975,XMM-LSS
36.9991643,-4.819294,0.3849,1,2,0.8,VVDS-J022759.79-044909.4,0,HELP_SPECZ_J022759.799-044909.458,XMM-LSS
36.8783882,-4.8192796,1.4207,1,3,0.975,VVDS-J022730.81-044909.4,0,HELP_SPECZ_J022730.813-044909.407,XMM-LSS
36.2802809,-4.8194922,nan,1,1,0.0,VVDS-J022507.26-044910.1,0,HELP_SPECZ_J022507.267-044910.172,XMM-LSS
37.049564,-4.8192954,1.4133,1,2,0.8,VVDS-J022811.89-044909.4,0,HELP_SPECZ_J022811.895-044909.463,XMM-LSS
36.5534983,-4.8193263,1.5349,1,2,0.625,VVDS-J022612.83-044909.5,0,HELP_SPECZ_J022612.840-044909.575,XMM-LSS
36.9589473,-4.8186494,0.8428,1,2,0.8,VVDS-J022750.14-044907.1,0,HELP_SPECZ_J022750.147-044907.138,XMM-LSS
36.5812912,-4.8189565,0.8025,1,4,1.0,VVDS-J022619.50-044908.2,0,HELP_SPECZ_J022619.510-044908.243,XMM-LSS
36.4320596,-4.8191295,1.3086,1,2,0.625,VVDS-J022543.69-044908.8,0,HELP_SPECZ_J022543.694-044908.866,XMM-LSS
36.6328303,-4.8195459,0.5874,1,2,0.8,VVDS-J022631.87-044910.3,0,HELP_SPECZ_J022631.879-044910.365,XMM-LSS
37.053903,-4.8196967,1.0689,1,2,0.8,VVDS-J022812.93-044910.9,0,HELP_SPECZ_J022812.937-044910.908,XMM-LSS
36.7798355,-4.8190801,0.3608,1,2,0.625,VVDS-J022707.16-044908.6,0,HELP_SPECZ_J022707.161-044908.688,XMM-LSS
36.3140141,-4.8191331,0.7282,1,4,1.0,VVDS-J022515.36-044908.8,0,HELP_SPECZ_J022515.363-044908.879,XMM-LSS
