RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
36.4419712,-4.8212023,NaN,1,1,0.0,VVDS-J022546.07-044916.3,0
36.6795128,-4.8210224,0.3970,1,3,0.975,VVDS-J022643.08-044915.6,0
36.4387748,-4.8203333,1.1714,1,3,0.975,VVDS-J022545.30-044913.1,0
37.0437708,-4.820269,0.9911,1,3,0.975,VVDS-J022810.50-044912.9,0
36.5575475,-4.8206121,1.1380,1,2,0.8,VVDS-J022613.81-044914.2,0
36.5019289,-4.8207165,1.3455,1,3,0.975,VVDS-J022600.46-044914.5,0
37.014799,-4.8203501,0.8795,1,3,0.975,VVDS-J022803.55-044913.2,0
36.7342616,-4.8204973,0.8010,1,2,0.8,VVDS-J022656.22-044913.7,0
36.7032155,-4.8206952,0.8858,2097153,3,0.95,VIPERS-116161567,0
36.4732493,-4.8208075,0.887,6291457,4,0.99,VIPERS-116160932,0
36.9263669,-4.8198301,NaN,1,1,0.0,VVDS-J022742.32-044911.3,0
36.5887047,-4.8209368,0.7892,1,2,0.8,VVDS-J022621.28-044915.3,0
36.9096336,-4.8201901,0.9869,1,2,0.8,VVDS-J022738.31-044912.6,0
37.0219147,-4.8203599,0.8870,1,2,0.8,VVDS-J022805.25-044913.2,0
37.0169169,-4.8203133,0.7763,1,4,1.0,VVDS-J022804.06-044913.1,0
36.7807299,-4.8198658,NaN,1,1,0.0,VVDS-J022707.37-044911.5,0
36.5058648,-4.819611,1.2751,1,2,0.625,VVDS-J022601.40-044910.5,0
36.3157674,-4.8195195,0.8387,1,3,0.975,VVDS-J022515.78-044910.2,0
36.8612742,-4.8202468,NaN,1,1,0.0,VVDS-J022726.70-044912.8,0
37.0367758,-4.8202326,0.1292,1,2,0.8,VVDS-J022808.82-044912.8,0
36.4939139,-4.8203006,0.4165,1,2,0.625,VVDS-J022558.53-044913.0,0
36.6234064,-4.8206702,1.1921,1,3,0.975,VVDS-J022629.61-044914.4,0
36.8043561,-4.8189927,NaN,1,1,0.0,VVDS-J022713.04-044908.3,0
36.647974,-4.819329,0.8200,1,2,0.8,VVDS-J022635.51-044909.5,0
36.5510477,-4.8200304,0.6876,1,3,0.975,VVDS-J022612.25-044912.1,0
36.5149016,-4.8205485,0.2036,1,3,0.975,VVDS-J022603.57-044913.9,0
36.9991643,-4.819294,0.3849,1,2,0.8,VVDS-J022759.79-044909.4,0
36.8783882,-4.8192796,1.4207,1,3,0.975,VVDS-J022730.81-044909.4,0
36.2802809,-4.8194922,NaN,1,1,0.0,VVDS-J022507.26-044910.1,0
37.049564,-4.8192954,1.4133,1,2,0.8,VVDS-J022811.89-044909.4,0
36.5534983,-4.8193263,1.5349,1,2,0.625,VVDS-J022612.83-044909.5,0
36.9589473,-4.8186494,0.8428,1,2,0.8,VVDS-J022750.14-044907.1,0
36.5812912,-4.8189565,0.8025,1,4,1.0,VVDS-J022619.50-044908.2,0
36.4320596,-4.8191295,1.3086,1,2,0.625,VVDS-J022543.69-044908.8,0
36.6328303,-4.8195459,0.5874,1,2,0.8,VVDS-J022631.87-044910.3,0
37.053903,-4.8196967,1.0689,1,2,0.8,VVDS-J022812.93-044910.9,0
36.7798355,-4.8190801,0.3608,1,2,0.625,VVDS-J022707.16-044908.6,0
36.3140141,-4.8191331,0.7282,1,4,1.0,VVDS-J022515.36-044908.8,0
36.8438873,-4.8184658,NaN,1,1,0.0,VVDS-J022722.53-044906.4,0
36.4469577,-4.8185884,0.6610,1,2,0.625,VVDS-J022547.26-044906.9,0
36.6532733,-4.8183785,0.8904,1,2,0.8,VVDS-J022636.78-044906.1,0
36.3972584,-4.8182071,0.4505,1,2,0.8,VVDS-J022535.34-044905.5,0
36.6460097,-4.8187289,NaN,1,1,0.0,VVDS-J022635.04-044907.4,0
36.4183524,-4.8184148,0.4209,1,2,0.8,VVDS-J022540.40-044906.2,0
36.3812173,-4.8186002,0.8796,2097153,4,0.99,VIPERS-116161953,0
37.0074173,-4.8174455,NaN,1,1,0.0,VVDS-J022801.78-044902.8,0
36.7461407,-4.8179547,1.1342,1,3,0.975,VVDS-J022659.07-044904.6,0
36.8944131,-4.8168014,0.9726,1,2,0.8,VVDS-J022734.65-044900.4,0
36.5607832,-4.8210656,0.3826,1,3,0.975,VVDS-J022614.58-044915.8,0
37.0079109,-4.8174915,0.8979,1,2,0.8,VVDS-J022801.89-044902.9,0
36.6509088,-4.8181561,0.5480,1,2,0.625,VVDS-J022636.21-044905.3,0
36.8763404,-4.8184631,0.8694,1,2,0.8,VVDS-J022730.32-044906.4,0
36.6566385,-4.817402,0.8019,1,4,1.0,VVDS-J022637.59-044902.6,0
36.6650579,-4.8181477,1.1831,1,3,0.975,VVDS-J022639.61-044905.3,0
36.9664805,-4.817252,0.9909,1,2,0.8,VVDS-J022751.95-044902.1,0
36.8528831,-4.8178359,0.2950,1,3,0.975,VVDS-J022724.69-044904.2,0
36.565347,-4.8173387,3.5475,1,2,0.625,VVDS-J022615.68-044902.4,0
36.5978941,-4.8178257,0.6109,1,2,0.8,VVDS-J022623.49-044904.1,0
36.5189923,-4.819152,0.2444,1,4,1.0,VVDS-J022604.55-044908.9,0
36.6660644,-4.817246,1.2920,1,2,0.8,VVDS-J022639.85-044902.0,0
36.7114475,-4.8176008,0.7017,1,3,0.975,VVDS-J022650.74-044903.3,0
37.0720682,-4.8169273,1.5587,1,2,0.625,VVDS-J022817.29-044900.9,0
37.0515554,-4.8176464,0.2423,1,4,1.0,VVDS-J022812.37-044903.5,0
