RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
211.54012,0.63132476,0.2664094,3,4,0.99,SDSS 1237648705126269291,0
211.56321,0.75502,0.12599,1,3,0.987,GAMAJ140615.18+004518.0,0
211.56875,0.81088,0.36466,1,3,0.986,GAMAJ140616.49+004839.1,0
211.63742,0.75801,0.01638,1,2,0.899,GAMAJ140632.97+004528.8,0
211.71579,0.63936,0.11436,1,3,0.963,GAMAJ140651.79+003821.6,0
211.68262,0.65285,0.24557,1,3,0.986,GAMAJ140643.83+003910.2,0
211.57383,0.77727,0.32406,1,2,0.872,GAMAJ140617.71+004638.1,0
211.61975,0.69506,0.19873,1,3,0.986,GAMAJ140628.74+004142.2,0
211.67733,0.70858,0.25619,1,4,1.0,GAMAJ140642.55+004230.8,0
211.62571,0.77334,0.1056,1,3,0.986,GAMAJ140630.16+004624.0,0
211.70088,0.64803,0.18768,1,3,0.986,GAMAJ140648.21+003852.9,0
211.66567,0.75474,0.2002,1,3,0.986,GAMAJ140639.76+004517.0,0
211.83498,0.82439567,0.2396656,3,4,0.99,SDSS 1237648722318393550,0
211.85099,0.82791601,0.2391626,3,4,0.99,SDSS 1237648722318393612,0
211.77258,0.74623,0.37148,1,4,1.0,GAMAJ140705.41+004446.4,0
211.82875,0.68304,0.24601,1,3,0.986,GAMAJ140718.89+004058.9,0
211.75871,0.71092,0.23944,1,3,0.986,GAMAJ140702.08+004239.3,0
211.88896,0.83437,0.10572,1,3,0.963,GAMAJ140733.35+005003.7,0
211.90117,0.72891,0.16526,1,3,0.963,GAMAJ140736.28+004344.0,0
211.91279,0.72903,0.25627,1,3,0.987,GAMAJ140739.07+004344.5,0
211.95775,0.65076,0.36904,1,3,0.977,GAMAJ140749.85+003902.7,0
211.96946,0.76952,0.24047,1,3,0.986,GAMAJ140752.66+004610.2,0
212.0024,0.77195197,0.2710619,3,4,0.99,SDSS 1237674603752521809,0
211.88763,0.70576,0.24051,1,3,0.987,GAMAJ140733.03+004220.7,0
211.892625,0.68025,0.1721,17,4,0.998,TGN408Z108,0
211.89233,0.67899,0.17249,1,3,0.987,GAMAJ140734.16+004044.3,0
211.96329,0.76332,0.08337,1,3,0.963,GAMAJ140751.18+004547.9,0
211.96529,0.82529,0.16573,1,3,0.986,GAMAJ140751.66+004931.0,0
211.96583,0.71116,0.11345,17,3,0.986,GAMAJ140751.79+004240.1,0
211.98933,0.73729,0.25486,1,3,0.987,GAMAJ140757.44+004414.2,0
212.00621,0.82625,0.11347,1,3,0.986,GAMAJ140801.49+004934.5,0
212.007,0.663611111111,0.1647,17,4,0.998,TGN340Z029,0
211.88913,0.66344,0.25659,1,4,0.99,GAMAJ140733.38+003948.3,0
211.91329,0.81567,0.37073,1,3,0.986,GAMAJ140739.18+004856.4,0
211.94792,0.65417,0.25383,1,2,0.855,GAMAJ140747.50+003915.0,0
211.95279,0.65827,0.2526,1,4,1.0,GAMAJ140748.66+003929.7,0
211.95742,0.75541,0.1998,1,3,0.987,GAMAJ140749.78+004519.4,0
211.97908,0.78082,0.08319,1,4,0.99,GAMAJ140754.98+004650.9,0
212.00554,0.68785,0.08283,1,3,0.986,GAMAJ140801.32+004116.2,0
212.00988,0.68063,0.3333,1,4,1.0,GAMAJ140802.37+004050.2,0
212.01292,0.74295,0.31935,1,3,0.963,GAMAJ140803.09+004434.6,0
212.024,0.65061,0.24701,1,4,0.99,GAMAJ140805.76+003902.1,0
212.03617,0.75516,0.14103,1,4,0.99,GAMAJ140808.67+004518.5,0
212.06221,0.74969,0.00015,1,4,1.0,GAMAJ140814.93+004458.8,0
212.07521,0.67221,0.02523,1,4,0.99,GAMAJ140818.05+004019.9,0
212.09962,0.77872573,0.2585505,3,4,0.99,SDSS 1237674603752522081,0
212.13633,0.68385,0.17457,1,3,0.987,GAMAJ140832.72+004101.8,0
212.02396,0.82351,0.27169,1,4,0.99,GAMAJ140805.75+004924.6,0
212.05713,0.83779,0.23981,1,4,0.99,GAMAJ140813.71+005016.0,0
212.09254,0.83605,0.26996,3,4,1.0,GAMAJ140822.21+005009.8,0
212.09887,0.70738,0.33399,1,3,0.986,GAMAJ140823.72+004226.5,0
212.13896,0.73742,0.32552,1,4,1.0,GAMAJ140833.35+004414.7,0
212.15088,0.78095,0.25709,1,4,1.0,GAMAJ140836.21+004651.4,0
212.16112,0.70347,0.16511,1,4,1.0,GAMAJ140838.67+004212.4,0
212.02979,0.70185,0.25255,1,4,0.99,GAMAJ140807.14+004206.6,0
212.05004,0.78442,0.13903,1,3,0.963,GAMAJ140812.01+004703.9,0
212.163,0.68593,0.16062,17,4,1.0,GAMAJ140839.12+004109.3,0
212.02375,0.79247,0.2693,1,4,1.0,GAMAJ140805.70+004732.8,0
212.11334,0.7744569,0.325979,3,4,0.99,SDSS 1237674603752522610,0
212.11625,0.73199,0.31602,1,3,0.987,GAMAJ140827.90+004355.1,0
212.21217,0.69389,0.2687,1,4,0.99,GAMAJ140850.93+004138.0,0
212.17125,0.79666,0.11359,1,3,0.963,GAMAJ140841.10+004747.9,0
212.17487,0.79401,0.17763,1,3,0.987,GAMAJ140841.97+004738.4,0
212.16954,0.72374,0.24454,1,3,0.986,GAMAJ140840.68+004325.4,0
212.18917,0.73733,0.17554,1,3,0.963,GAMAJ140845.40+004414.3,0
212.25025,0.71798,0.26933,1,4,1.0,GAMAJ140900.06+004304.7,0
212.27567,0.70575,0.16519,1,4,0.99,GAMAJ140906.16+004220.6,0
