RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
3.61270833333,-32.2707222222,0.2981,1,4,0.991,TGS436Z001,0
3.62729166667,-32.9668611111,0.1228,1,4,0.998,TGS496Z001,0
3.58629166667,-32.388,0.1038,1,4,0.991,TGS435Z001,0
3.60195833333,-32.4965555556,0.2065,1,3,0.898,TGS436Z002,0
3.608,-32.7115277778,0.1036,1,4,0.991,TGS435Z002,0
3.61254166667,-32.8624444444,0.1308,1,4,0.998,TGS496Z002,0
3.61341666667,-33.0132777778,0.1098,1,4,0.991,TGS496Z003,0
3.609625,-33.0443333333,0.1094,1,4,0.991,TGS496Z004,0
3.62091666667,-33.11425,0.0312,1,4,0.991,TGS496Z005,0
3.56770833333,-32.268,0.0249,1,2,0.305,TGS436Z003,0
3.56616666667,-32.3135555556,0.1044,3,4,0.991,TGS435Z003,0
3.58904166667,-32.7386111111,0.104,1,3,0.898,TGS496Z006,0
3.57795833333,-32.8559166667,0.1302,1,4,0.991,TGS496Z007,0
3.58879166667,-33.0431388889,0.1089,1,4,0.998,TGS496Z008,0
3.60729166667,-33.6382777778,0.216,1,4,0.991,TGS496Z010,0
3.61479166667,-33.7783888889,0.1125,1,4,0.991,TGS496Z011,0
3.54666666667,-32.2933611111,0.2605,1,3,0.898,TGS436Z004,0
3.54920833333,-32.3981944444,0.0588,1,3,0.898,TGS436Z005,0
3.56441666667,-32.6733333333,0.1781,1,3,0.898,TGS436Z006,0
3.57316666667,-33.0403888889,0.1089,1,4,0.991,TGS496Z012,0
3.58208333333,-33.5513611111,0.1818,1,4,0.991,TGS496Z013,0
3.59954166667,-33.90175,0.0488,1,4,0.991,TGS496Z015,0
3.53583333333,-32.4034444444,0.1572,1,4,0.991,TGS435Z004,0
3.53925,-32.7126111111,0.0632,1,3,0.898,TGS435Z005,0
3.494,-32.28175,0.1046,1,4,0.991,TGS435Z006,0
3.53166666667,-33.3095833333,0.0947,1,4,0.991,TGS496Z017,0
3.54854166667,-33.5101944444,0.1807,1,3,0.898,TGS496Z018,0
3.54470833333,-33.5550833333,0.2073,1,4,0.991,TGS496Z019,0
3.54783333333,-33.6405833333,0.2209,1,4,0.991,TGS496Z020,0
3.55158333333,-33.8315555556,0.2075,1,3,0.898,TGS496Z021,0
3.47133333333,-32.3055555556,0.1047,1,3,0.898,TGS435Z007,0
3.47733333333,-32.3501111111,0.1078,1,2,0.305,TGS436Z007,0
3.49520833333,-32.4834444444,0.1806,1,4,0.991,TGS435Z008,0
3.49704166667,-33.0896666667,0.1059,1,3,0.898,TGS496Z022,0
3.53245833333,-33.7685,0.1114,1,3,0.898,TGS496Z023,0
3.46841666667,-32.2926944444,NaN,1,1,-,TGS436Z008,0
3.47970833333,-32.8490277778,0.1034,1,4,0.991,TGS496Z024,0
3.48341666667,-33.3302222222,0.1124,1,4,0.998,TGS496Z026,0
3.49458333333,-33.4888333333,NaN,1,1,0.305,TGS496Z027,0
3.495125,-33.7489444444,0.1114,1,4,0.991,TGS496Z028,0
3.504875,-33.8848055556,0.0247,1,4,0.991,TGS496Z029,0
3.45583333333,-32.4994722222,0.104,1,4,0.991,TGS435Z009,0
3.46208333333,-33.2979444444,0.0616,1,4,0.998,TGS496Z030,0
3.414125,-32.3203333333,0.0619,1,4,0.991,TGS436Z009,0
3.413125,-32.4121944444,0.2598,1,4,0.991,TGS436Z010,0
3.42045833333,-32.4878611111,0.1036,1,4,0.991,TGS436Z011,0
3.42445833333,-32.5444166667,0.2609,1,4,0.991,TGS496Z031,0
3.43675,-32.9688333333,0.0002,1,4,0.998,TGS496Z032,0
3.45025,-33.4292777778,0.1993,1,4,0.991,TGS496Z033,0
3.453375,-33.5896944444,0.2197,1,4,0.991,TGS496Z035,0
3.46308333333,-33.64525,0.2071,1,4,0.991,TGS496Z036,0
3.384625,-32.2825277778,0.1015,1,4,0.991,TGS436Z012,0
3.40954166667,-32.4642777778,0.1033,1,4,0.998,TGS436Z013,0
3.40966666667,-32.5385555556,0.1038,1,4,0.998,TGS436Z014,0
3.40945833333,-32.5489166667,0.2415,1,4,0.991,TGS496Z037,0
3.403375,-32.779,0.1035,1,4,0.998,TGS496Z038,0
3.410125,-33.0799166667,0.1941,1,4,0.991,TGS496Z039,0
3.41845833333,-33.1717777778,0.1101,1,4,0.998,TGS496Z040,0
3.37158333333,-32.3790277778,0.2323,1,4,0.991,TGS435Z010,0
3.385125,-32.4699722222,0.1571,1,3,0.898,TGS436Z015,0
3.38079166667,-32.6237222222,0.1044,1,4,0.991,TGS436Z016,0
3.39116666667,-32.9164722222,0.1036,1,4,0.991,TGS435Z011,0
3.40845833333,-33.1668611111,0.11,1,4,0.991,TGS496Z041,0
3.42108333333,-33.7381666667,0.1088,1,4,0.991,TGS496Z042,0
3.36666666667,-32.4795555556,0.059,1,4,0.991,TGS436Z017,0
3.35191666667,-32.5755555556,0.1046,1,4,0.991,TGS436Z018,0
3.36791666667,-32.58625,0.1049,1,4,0.998,TGS496Z043,0
3.368125,-32.6686388889,0.1019,1,4,0.991,TGS436Z019,0
3.362875,-32.6978333333,0.0488,1,4,0.991,TGS435Z012,0
3.36404166667,-32.8018611111,0.1157,1,4,0.991,TGS435Z013,0
3.37133333333,-33.0003333333,0.1768,1,4,0.991,TGS496Z044,0
3.38379166667,-33.1592777778,0.1292,1,4,0.991,TGS495Z002,0
3.33608333333,-32.4969166667,0.1046,1,4,0.991,TGS436Z020,0
3.33541666667,-32.7146944444,0.1396,1,4,0.998,TGS435Z014,0
3.3605,-33.0403055556,0.1038,1,4,0.991,TGS495Z003,0
3.36541666667,-33.6473888889,0.1126,1,4,0.998,TGS495Z004,0
3.37275,-33.7503611111,0.1116,1,4,0.991,TGS496Z045,0
3.36795833333,-33.7569722222,0.2182,1,4,0.991,TGS496Z046,0
3.386375,-33.8593333333,NaN,1,1,0.305,TGS496Z047,0
3.30558333333,-32.26675,0.1634,1,4,0.998,TGS435Z015,0
3.318125,-32.4551666667,0.1084,1,4,0.991,TGS436Z021,0
3.314,-32.4579166667,0.268,1,4,0.998,TGS436Z022,0
3.31845833333,-32.8862777778,0.2176,1,4,0.991,TGS435Z016,0
3.3455,-32.9036111111,0.1034,3,4,0.998,TGS435Z017,0
3.31975,-32.9098333333,0.1053,1,4,0.991,TGS435Z018,0
3.31954166667,-32.9598888889,NaN,1,1,-,TGS495Z005,0
3.33575,-33.3456388889,0.1952,1,4,0.991,TGS496Z048,0
3.361375,-33.9014166667,0.0498,1,4,0.991,TGS496Z049,0
3.297,-32.5001111111,0.1031,1,3,0.898,TGS436Z023,0
3.29420833333,-32.5078888889,0.1573,1,4,0.998,TGS435Z019,0
3.304625,-32.5424722222,0.1578,1,4,0.991,TGS435Z020,0
3.3085,-32.8509444444,0.1037,1,4,0.991,TGS496Z050,0
3.31345833333,-32.9364722222,-0.0022,1,4,0.991,TGS496Z051,0
3.31883333333,-33.1217222222,0.0001,1,4,0.998,TGS495Z006,0
3.31516666667,-33.3252777778,0.0329,1,4,0.998,TGS495Z007,0
3.326125,-33.8848333333,0.1128,1,4,0.991,TGS496Z052,0
3.258625,-32.3335833333,0.189,1,4,0.991,TGS436Z024,0
3.2755,-32.6606666667,0.1037,1,4,0.991,TGS435Z021,0
3.28929166667,-32.8027777778,0.2681,1,4,0.991,TGS435Z022,0
3.29908333333,-33.4410833333,0.2,1,4,0.991,TGS495Z008,0
3.26225,-32.6338611111,0.2601,1,4,0.991,TGS496Z053,0
3.27241666667,-33.2913333333,0.1004,1,4,0.991,TGS496Z054,0
3.28645833333,-33.404,0.1005,1,4,0.991,TGS496Z055,0
3.28070833333,-33.5073888889,0.2037,1,4,0.991,TGS495Z009,0
3.286,-33.9125277778,0.1138,1,4,0.991,TGS496Z056,0
3.227375,-32.2450555556,NaN,1,1,-,TGS435Z023,0
3.22895833333,-32.4716388889,0.1015,1,4,0.991,TGS435Z024,0
3.239375,-32.7256388889,0.0304,1,4,0.998,TGS435Z025,0
3.236875,-32.8498333333,0.1157,1,4,0.991,TGS435Z026,0
3.25116666667,-33.0032777778,0.1021,1,4,0.998,TGS495Z010,0
3.25616666667,-33.4754166667,0.1997,1,4,0.991,TGS496Z057,0
3.25304166667,-33.6134444444,0.213,1,2,0.305,TGS495Z011,0
