help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_90prime_g,ferr_90prime_g,f_ap_90prime_g,ferr_ap_90prime_g,m_90prime_g,merr_90prime_g,m_ap_90prime_g,merr_ap_90prime_g,flag_90prime_g,f_90prime_r,ferr_90prime_r,f_ap_90prime_r,ferr_ap_90prime_r,m_90prime_r,merr_90prime_r,m_ap_90prime_r,merr_ap_90prime_r,flag_90prime_r,f_mosaic_z,ferr_mosaic_z,f_ap_mosaic_z,ferr_ap_mosaic_z,m_mosaic_z,merr_mosaic_z,m_ap_mosaic_z,merr_ap_mosaic_z,flag_mosaic_z,f_ukidss_j,ferr_ukidss_j,f_ap_ukidss_j,ferr_ap_ukidss_j,m_ukidss_j,merr_ukidss_j,m_ap_ukidss_j,merr_ap_ukidss_j,flag_ukidss_j,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag
HELP_J133154.027+375230.886,XMM-13hr,202.97511298412127,37.87524614916149,171759125,0.005724580760138487,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,143.71896,17.43019,69.92687,5.9216905,18.506214,0.13167773,19.28839,0.09194453,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133154.057+375230.605,XMM-13hr,202.97523559532073,37.87516808542198,171759125,0.005725316634358079,0.14344132,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,111.18739,22.938774,75.64992,6.4973383,18.78486,0.22399533,19.202978,0.093250535,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133154.455+375226.906,XMM-13hr,202.97689643795678,37.87414066629052,171759125,0.005735615026920685,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,334.88132,9.749555,324.67093,6.410985,17.587772,0.031609543,17.621391,0.021439057,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,2,0,-99,false
HELP_J133154.623+375327.866,XMM-13hr,202.9775952984388,37.891073881586344,171759170,0.005919668589562319,0.2916723,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,99.4854,13.062965,48.77536,5.867683,18.905602,0.14256297,19.679499,0.13061422,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133155.092+375229.787,XMM-13hr,202.97954861448721,37.87494078992726,171759125,0.0057793397365801975,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,63.20115,9.400046,55.549107,5.8874297,19.398188,0.16148393,19.538307,0.11507288,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,0,2,0,-99,false
HELP_J133158.207+375620.124,XMM-13hr,202.99253111629366,37.938923374420426,171759220,0.0070210937934647236,0.17117837,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,69.895164,15.797817,64.64791,5.875435,19.288881,0.24539983,19.373613,0.098675616,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133158.242+375630.520,XMM-13hr,202.99267699114085,37.94181107114884,171759220,0.0070454972410965485,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,39.806644,9.208453,35.2384,5.8139944,19.90011,0.25116286,20.03246,0.17913596,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false
HELP_J133158.285+375801.169,XMM-13hr,202.99285452678623,37.966991322363675,171759400,0.007141729141054184,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,798.41614,10.427163,817.84607,7.208641,16.644426,0.014179508,16.61832,0.009569872,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false
HELP_J133158.959+375240.626,XMM-13hr,202.99566269999337,37.87795177652999,171758827,0.006075714966916986,,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,88.02022,10.861802,101.70735,5.96973,19.038544,0.13398117,18.881618,0.06372747,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,2,0,-99,false
HELP_J133158.984+375154.767,XMM-13hr,202.99576736164119,37.86521315400244,171758824,0.006003921636633946,0.40509656,,,,,,,,,,false,,,,,,,,,false,,,,,,,,,false,67.07821,13.31016,52.53272,6.429204,19.333546,0.21543989,19.598925,0.13287756,false,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false
