RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
69.676414,-53.751472,0.303,1,3,-,Sedg_45,0
69.68904,-53.54611,1.486,1,3,-,Sedg_408,0
69.725662,-53.779163,0.043,1,3,-,Sedg_109,0
69.779373,-53.580193,0.053,1,3,-,Sedg_32,0
69.783997,-53.445389,0.165,1,3,-,Sedg_85,0
69.800079,-53.45311,0.069,1,3,-,Sedg_94,0
69.800537,-53.607025,0.043,1,3,-,Sedg_98,0
69.817703,-53.636555,0.069,1,3,-,Sedg_38,0
69.964455,-53.702194,0.136,1,3,-,Sedg_54,0
69.973038,-53.829666,0.24,1,3,-,Sedg_81,0
70.011292,-53.695499,0.057,1,3,-,Sedg_91,0
70.033249,-53.971832,0.069,1,3,-,Sedg_95,0
70.042496,-53.550304,0.054,1,3,-,Sedg_12,0
70.04837,-53.534664,0.318,1,3,-,Sedg_20,0
70.053123,-53.627136,0.241,1,3,-,Sedg_15,0
70.081161,-53.477917,0.123,1,3,-,Sedg_90,0
70.122704,-53.361916,0.058,1,3,-,Sedg_42,0
70.153664,-54.022137,0.211,1,3,-,Sedg_21,0
70.179703,-53.546638,0.265,1,3,-,Sedg_27,0
70.181206,-53.752193,0.058,1,3,-,Sedg_391,0
70.197166,-53.689861,0.11,1,3,-,Sedg_146,0
70.220039,-53.738441,0.058,1,3,-,Sedg_143,0
70.227417,-53.279888,0.057,1,3,-,Sedg_176,0
70.261124,-53.669388,0.109,1,3,-,Sedg_70,0
70.270454,-54.046638,0.055,1,3,-,Sedg_122,0
70.302417,-53.746806,0.181,1,2,-,Sedg_379,0
70.315208,-53.621639,0.11,1,3,-,Sedg_223,0
70.32029,-53.798721,0.057,1,3,-,Sedg_137,0
70.324581,-53.127721,0.254,1,2,-,Sedg_350,0
70.338959,-53.123028,0.178,1,3,-,Sedg_97,0
70.339874,-53.351639,0.06,1,3,-,Sedg_173,0
70.350082,-53.050888,0.06,1,3,-,Sedg_192,0
70.35729,-53.472499,0.109,1,3,-,Sedg_393,0
70.361626,-53.476109,0.109,1,3,-,Sedg_163,0
70.372162,-53.096748,0.057,1,3,-,Sedg_189,0
70.394913,-53.453972,0.11,1,3,-,Sedg_25,0
70.412415,-53.90572,0.045,1,3,-,Sedg_130,0
70.468956,-53.703526,0.04,1,3,-,Sedg_144,0
70.473831,-53.919945,0.057,1,3,-,Sedg_128,0
70.482208,-53.184582,0.061,1,3,-,Sedg_186,0
70.488876,-53.419418,0.057,1,3,-,Sedg_222,0
70.503456,-53.57283,0.058,1,3,-,Sedg_72,0
70.511581,-53.76889,0.222,1,3,-,Sedg_221,0
70.527786,-53.791,0.136,1,3,-,Sedg_34,0
70.534203,-53.315609,0.102,1,3,-,Sedg_68,0
70.546913,-54.169861,0.07,1,3,-,Sedg_7,0
70.549332,-53.525276,0.053,1,3,-,Sedg_220,0
70.552498,-53.931,0.044,1,3,-,Sedg_126,0
70.577248,-53.808304,0.124,1,3,-,Sedg_71,0
70.590706,-54.103138,0.114,1,3,-,Sedg_13,0
70.607918,-53.190582,0.138,1,3,-,Sedg_99,0
70.614746,-53.32822,0.26,1,3,-,Sedg_101,0
70.615044,-53.707527,0.095,1,3,-,Sedg_145,0
70.630791,-53.591248,0.059,1,3,-,Sedg_153,0
70.639626,-54.156109,0.06,1,3,-,Sedg_41,0
70.641121,-53.786499,0.304,1,3,-,Sedg_66,0
70.65004,-53.111584,0.14,1,3,-,Sedg_114,0
70.655998,-53.267029,0.043,1,3,-,Sedg_219,0
70.663162,-54.230331,0.055,1,3,-,Sedg_105,0
70.669956,-53.602332,0.058,1,3,-,Sedg_392,0
70.676666,-53.679138,0.137,1,3,-,Sedg_51,0
70.684082,-53.347332,0.329,1,3,-,Sedg_174,0
70.689163,-53.615276,0.088,1,3,-,Sedg_16,0
70.713997,-53.412361,0.057,1,3,-,Sedg_169,0
70.717873,-53.424582,0.445,1,3,-,Sedg_349,0
70.718086,-53.200974,0.438,1,3,-,Sedg_218,0
70.738792,-53.786552,0.059,1,3,-,Sedg_44,0
70.74012,-53.889164,0.111,1,3,-,Sedg_79,0
70.743248,-54.267361,0.182,1,3,-,Sedg_52,0
70.747581,-54.171082,0.136,1,3,-,Sedg_33,0
70.747627,-53.77964,0.223,1,3,-,Sedg_217,0
70.769333,-54.234413,0.137,1,3,-,Sedg_36,0
70.769829,-54.133663,0.056,1,3,-,Sedg_115,0
70.799248,-53.566608,0.485,1,3,-,Sedg_268,0
70.810165,-54.118858,0.056,1,3,-,Sedg_121,0
70.812622,-53.090416,0.121,1,3,-,Sedg_86,0
70.812708,-53.553806,0.488,1,3,-,Sedg_373,0
