ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
242.40308,54.733185,0.754,1,4,nan,EN1_206332,0,HELP_SPECZ_J160936.739+544359.466,ELAIS-N1
242.33737,54.707275,0.737,1,2,nan,EN1_203688,0,HELP_SPECZ_J160920.969+544226.190,ELAIS-N1
242.3713,54.711544,0.63,1,4,nan,EN1_204660,0,HELP_SPECZ_J160929.112+544241.558,ELAIS-N1
242.31888,54.69362,0.498,1,4,nan,EN1_202683,0,HELP_SPECZ_J160916.531+544137.032,ELAIS-N1
242.38872,54.702015,0.469,1,3,nan,EN1_204678,0,HELP_SPECZ_J160933.293+544207.254,ELAIS-N1
242.39424,54.699646,0.874,1,3,nan,EN1_204710,0,HELP_SPECZ_J160934.618+544158.726,ELAIS-N1
242.39348,54.70095,0.469,1,4,nan,EN1_204752,0,HELP_SPECZ_J160934.435+544203.420,ELAIS-N1
242.33064,54.676624,1.339,1,2,nan,EN1_202261,0,HELP_SPECZ_J160919.354+544035.846,ELAIS-N1
242.40501,54.67562,0.874,1,4,nan,EN1_203962,1,HELP_SPECZ_J160937.202+544032.232,ELAIS-N1
242.37634,54.66244,3.005,1,4,nan,EN1_202756,1,HELP_SPECZ_J160930.322+543944.784,ELAIS-N1
242.42094,54.67007,1.475,1,3,nan,EN1_204120,1,HELP_SPECZ_J160941.026+544012.252,ELAIS-N1
242.3639,54.651688,0.898,1,4,nan,EN1_202023,0,HELP_SPECZ_J160927.336+543906.077,ELAIS-N1
242.464,54.674496,0.905,1,2,nan,EN1_205340,0,HELP_SPECZ_J160951.360+544028.186,ELAIS-N1
242.37294,54.64694,0.661,1,4,nan,EN1_202047,0,HELP_SPECZ_J160929.506+543848.984,ELAIS-N1
242.44316,54.65739,0.901,1,2,nan,EN1_204124,0,HELP_SPECZ_J160946.358+543926.604,ELAIS-N1
242.40114,54.63653,1.545,1,4,nan,EN1_202260,1,HELP_SPECZ_J160936.274+543811.508,ELAIS-N1
242.48578,54.654503,0.876,1,2,nan,EN1_205034,0,HELP_SPECZ_J160956.587+543916.211,ELAIS-N1
242.4547,54.636494,0.265,1,3,nan,EN1_203525,0,HELP_SPECZ_J160949.128+543811.378,ELAIS-N1
242.39142,54.614464,0.762,1,3,nan,EN1_201165,0,HELP_SPECZ_J160933.941+543652.070,ELAIS-N1
244.18413,55.60577,1.138,1,2,nan,EN1_283675,0,HELP_SPECZ_J161644.191+553620.772,ELAIS-N1
244.23962,55.60352,0.8,1,3,nan,EN1_284886,0,HELP_SPECZ_J161657.509+553612.672,ELAIS-N1
244.26291,55.59718,0.798,1,3,nan,EN1_285168,0,HELP_SPECZ_J161703.098+553549.848,ELAIS-N1
244.14264,55.591225,3.1,1,4,nan,EN1_282051,1,HELP_SPECZ_J161634.234+553528.410,ELAIS-N1
244.1489,55.582882,0.732,1,2,nan,EN1_281866,0,HELP_SPECZ_J161635.736+553458.375,ELAIS-N1
244.23813,55.571243,1.119,1,2,nan,EN1_283549,0,HELP_SPECZ_J161657.151+553416.475,ELAIS-N1
244.18927,55.567665,1.103,1,2,nan,EN1_282211,0,HELP_SPECZ_J161645.425+553403.594,ELAIS-N1
244.20126,55.5621,0.808,1,2,nan,EN1_282263,0,HELP_SPECZ_J161648.302+553343.560,ELAIS-N1
244.20094,55.55963,0.461,1,4,nan,EN1_282169,0,HELP_SPECZ_J161648.226+553334.668,ELAIS-N1
244.20052,55.55518,0.807,1,2,nan,EN1_281970,0,HELP_SPECZ_J161648.125+553318.648,ELAIS-N1
244.20311,55.536915,0.868,1,2,nan,EN1_281341,0,HELP_SPECZ_J161648.746+553212.894,ELAIS-N1
244.14368,55.53248,0.72,1,4,nan,EN1_279813,0,HELP_SPECZ_J161634.483+553156.928,ELAIS-N1
244.14027,55.529766,1.165,1,2,nan,EN1_279609,0,HELP_SPECZ_J161633.665+553147.158,ELAIS-N1
244.26024,55.522625,1.685,1,4,nan,EN1_282078,1,HELP_SPECZ_J161702.458+553121.450,ELAIS-N1
244.18205,55.51905,0.891,1,2,nan,EN1_280187,0,HELP_SPECZ_J161643.692+553108.580,ELAIS-N1
244.25514,55.51669,1.211,1,2,nan,EN1_281722,0,HELP_SPECZ_J161701.234+553100.084,ELAIS-N1
244.18422,55.511967,2.409,1,4,nan,EN1_279954,1,HELP_SPECZ_J161644.213+553043.081,ELAIS-N1
244.18446,55.5128,0.718,1,3,nan,EN1_279984,0,HELP_SPECZ_J161644.270+553046.080,ELAIS-N1
244.22696,55.506233,1.211,1,2,nan,EN1_280713,0,HELP_SPECZ_J161654.470+553022.439,ELAIS-N1
244.21114,55.49883,0.102,1,4,nan,EN1_280065,0,HELP_SPECZ_J161650.674+552955.788,ELAIS-N1
244.21065,55.49625,0.903,1,4,nan,EN1_279938,0,HELP_SPECZ_J161650.556+552946.500,ELAIS-N1
244.22752,55.48996,1.171,1,2,nan,EN1_280103,0,HELP_SPECZ_J161654.605+552923.856,ELAIS-N1
240.80815,54.472588,2.317,1,4,nan,EN1_341502,1,HELP_SPECZ_J160313.956+542821.317,ELAIS-N1
240.9236,54.462963,0.547,1,4,nan,EN1_343609,0,HELP_SPECZ_J160341.664+542746.667,ELAIS-N1
240.87727,54.458363,0.757,1,2,nan,EN1_342460,0,HELP_SPECZ_J160330.545+542730.107,ELAIS-N1
240.81242,54.450718,1.092,1,2,nan,EN1_340789,0,HELP_SPECZ_J160314.981+542702.585,ELAIS-N1
240.94438,54.44483,0.815,1,3,nan,EN1_343359,0,HELP_SPECZ_J160346.651+542641.388,ELAIS-N1
