RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
242.40308,54.733185,0.754,1,4,-,EN1_206332 ,0
242.33737,54.707275,0.737,1,2,-,EN1_203688 ,0
242.3713,54.711544,0.63,1,4,-,EN1_204660 ,0
242.31888,54.69362,0.498,1,4,-,EN1_202683 ,0
242.38872,54.702015,0.469,1,3,-,EN1_204678 ,0
242.39424,54.699646,0.874,1,3,-,EN1_204710 ,0
242.39348,54.70095,0.469,1,4,-,EN1_204752 ,0
242.33064,54.676624,1.339,1,2,-,EN1_202261 ,0
242.40501,54.67562,0.874,1,4,-,EN1_203962 ,1
242.37634,54.66244,3.005,1,4,-,EN1_202756 ,1
242.42094,54.67007,1.475,1,3,-,EN1_204120 ,1
242.3639,54.651688,0.898,1,4,-,EN1_202023 ,0
242.464,54.674496,0.905,1,2,-,EN1_205340 ,0
242.37294,54.64694,0.661,1,4,-,EN1_202047 ,0
242.44316,54.65739,0.901,1,2,-,EN1_204124 ,0
242.40114,54.63653,1.545,1,4,-,EN1_202260 ,1
242.48578,54.654503,0.876,1,2,-,EN1_205034 ,0
242.4547,54.636494,0.265,1,3,-,EN1_203525 ,0
242.39142,54.614464,0.762,1,3,-,EN1_201165 ,0
244.18413,55.60577,1.138,1,2,-,EN1_283675 ,0
244.23962,55.60352,0.8,1,3,-,EN1_284886 ,0
244.26291,55.59718,0.798,1,3,-,EN1_285168 ,0
244.14264,55.591225,3.1,1,4,-,EN1_282051 ,1
244.1489,55.582882,0.732,1,2,-,EN1_281866 ,0
244.23813,55.571243,1.119,1,2,-,EN1_283549 ,0
244.18927,55.567665,1.103,1,2,-,EN1_282211 ,0
244.20126,55.5621,0.808,1,2,-,EN1_282263 ,0
244.20094,55.55963,0.461,1,4,-,EN1_282169 ,0
244.20052,55.55518,0.807,1,2,-,EN1_281970 ,0
244.20311,55.536915,0.868,1,2,-,EN1_281341 ,0
244.14368,55.53248,0.72,1,4,-,EN1_279813 ,0
244.14027,55.529766,1.165,1,2,-,EN1_279609 ,0
244.26024,55.522625,1.685,1,4,-,EN1_282078 ,1
244.18205,55.51905,0.891,1,2,-,EN1_280187 ,0
244.25514,55.51669,1.211,1,2,-,EN1_281722 ,0
244.18422,55.511967,2.409,1,4,-,EN1_279954 ,1
244.18446,55.5128,0.718,1,3,-,EN1_279984 ,0
244.22696,55.506233,1.211,1,2,-,EN1_280713 ,0
244.21114,55.49883,0.102,1,4,-,EN1_280065 ,0
244.21065,55.49625,0.903,1,4,-,EN1_279938 ,0
244.22752,55.48996,1.171,1,2,-,EN1_280103 ,0
240.80815,54.472588,2.317,1,4,-,EN1_341502 ,1
240.9236,54.462963,0.547,1,4,-,EN1_343609 ,0
240.87727,54.458363,0.757,1,2,-,EN1_342460 ,0
240.81242,54.450718,1.092,1,2,-,EN1_340789 ,0
240.94438,54.44483,0.815,1,3,-,EN1_343359 ,0
240.90842,54.44078,1.917,1,3,-,EN1_342445 ,0
240.82657,54.434467,2.866,1,3,-,EN1_340451 ,1
240.83441,54.43034,0.308,1,4,-,EN1_340460 ,0
240.90155,54.409534,0.586,1,4,-,EN1_341090 ,0
240.84702,54.403996,0.637,1,4,-,EN1_339716 ,0
240.86717,54.399624,1.475,1,3,-,EN1_339960 ,1
240.84457,54.386997,1.695,1,4,-,EN1_339023 ,1
240.8113,54.373947,1.756,1,4,-,EN1_337826 ,1
240.80934,54.35925,0.796,1,4,-,EN1_337232 ,0
240.80496,54.355263,1.221,1,2,-,EN1_336978 ,0
244.21162,53.194132,0.4705844,2,2,-,SDSS 1237662700789760897,0
244.21882,53.193546,1.00076,2,2,-,SDSS 1237662700789760608,0
244.07087,53.197436,0.3908257,2,4,0.99,SDSS 1237665569291370890,0
243.06734,56.055731,0.613572,2,4,0.99,SDSS 1237665570900804635,0
242.96691,56.063694,0.3017919,2,4,0.99,SDSS 1237665570900803954,0
242.89062,56.118548,0.4929392,2,4,0.99,SDSS 1237665570900804160,0
242.89364,56.120003,0.4928178,2,4,0.99,SDSS 1237665570900804162,0
242.9007,56.165931,0.814272,2,4,0.99,SDSS 1237665570900738564,0
242.95943,56.06014,0.7409858,2,4,0.99,SDSS 1237665570900804052,1
243.01835,56.067419,0.6122171,2,4,0.99,SDSS 1237665570900804537,0
244.11581,55.674752,0.5518842,2,4,0.99,SDSS 1237662702399521301,0
244.20999,55.71319,0.5639217,2,4,0.99,SDSS 1237665571438002797,0
244.07464,53.201583,0.3898813,2,4,0.99,SDSS 1237665569291371457,0
244.07216,53.201929,0.388881,2,4,0.99,SDSS 1237665569291371456,0
242.9659,56.062908,0.3013571,2,4,0.99,SDSS 1237665570900803953,0
242.25866,53.743482,0.06431151,34,4,0.99,SDSS 1237651539799048476,0
245.03923,55.748376,0.5400628,2,4,0.99,SDSS 1237665582177387152,0
244.99697,55.771563,0.5926308,2,4,0.99,SDSS 1237665582177321830,0
244.53951,56.289134,0.5910932,2,4,0.99,SDSS 1237665571974677346,0
244.37403,55.582087,0.5850667,2,4,0.99,SDSS 1237665571438068448,0
244.05072,56.170506,0.6033738,2,4,0.99,SDSS 1237665356702876150,0
243.65189,55.694594,0.3347136,2,4,0.99,SDSS 1237665570901066139,0
243.72899,55.881405,0.2668739,2,4,0.99,SDSS 1237665356702744842,0
243.71245,55.839551,0.3516656,2,4,0.99,SDSS 1237665356702745077,0
243.42148,55.700159,0.3549463,2,4,0.99,SDSS 1237665570901000567,0
243.58314,55.782964,0.4901184,2,4,0.99,SDSS 1237662702399390223,0
