RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
8.48629166667,-44.6178333333,0.233,1,3,-,SID S21,1
8.488625,-44.6137222222,0.231,1,3,-,SID S22,0
9.31345833333,-44.59725,0.4079,1,3,-,SID S26,0
8.74091666667,-44.5912777778,0.415,1,3,-,SID S29,0
9.05358333333,-44.5662222222,0.1468,1,3,-,SID S34,0
7.898,-44.4839166667,0.3911,1,3,-,SID S52,0
8.455,-44.4865555556,0.448,1,3,-,SID S55,0
8.71229166667,-44.4737222222,0.213,1,3,-,SID S61,0
7.8875,-44.4675,0.1826,1,3,-,SID S63,0
8.33345833333,-44.4381666667,0.0885,1,3,-,SID S81,0
8.22295833333,-44.4285833333,0.2767,1,3,-,SID S84,0
9.48845833333,-44.4216944444,0.267,1,3,-,SID S87,0
9.04416666667,-44.4151111111,0.1774,1,3,-,SID S93,1
9.21304166667,-44.4136944444,0.2354,1,3,-,SID S94,0
8.1915,-44.41125,0.3747,1,3,-,SID S96,1
8.58758333333,-44.4013888889,0.3259,1,3,-,SID S102,0
9.43325,-44.3862222222,0.3151,1,3,-,SID S105,0
8.33708333333,-44.3878333333,0.3141,1,3,-,SID S106,0
9.34720833333,-44.3791111111,1.3305,1,3,-,SID S109,1
8.2055,-44.3640277778,1.8284,1,3,-,SID S120,1
9.03433333333,-44.3671944444,0.5312,1,3,-,SID S121,0
9.472875,-44.36275,0.6422,1,3,-,SID S123,0
8.56258333333,-44.3682777778,0.1968,17,4,0.998,TGS890Z225,0
7.66679166667,-44.3537222222,0.3666,1,3,-,SID S129,0
8.15075,-44.3503333333,0.3759,1,3,-,SID S132,0
8.41991666667,-44.3545277778,0.5177,1,3,-,SID S134,0
9.00554166667,-44.35075,0.212,1,3,-,SID S139,0
8.87370833333,-44.3489166667,0.5799,1,3,-,SID S141,0
9.243,-44.3142222222,0.5606,1,3,-,SID S159,0
9.15091666667,-44.3146666667,0.223,1,3,-,SID S161,0
7.89683333333,-44.3029166667,0.3907,1,3,-,SID S167,0
8.14175,-44.2965277778,0.3912,1,3,-,SID S173,0
9.27104166667,-44.2921944444,0.3626,1,3,-,SID S174,0
8.48033333333,-44.28025,0.2755,1,3,-,SID S179,0
8.36441666667,-44.2834166667,0.5592,1,3,-,SID S180,1
7.7415417,-44.2729167,0.020204,33,3,0.968,6dF g0030580-441623,0
9.60833333333,-44.2653333333,0.2072,1,3,-,SID S189,0
8.31908333333,-44.2691944444,0.4173,1,3,-,SID S194,0
9.60775,-44.2560555556,0.3338,1,3,-,SID S199,0
8.88558333333,-44.2598888889,0.688,1,3,-,SID S200,0
9.01858333333,-44.247,0.3186,1,3,-,SID S215,0
8.894,-44.2455277778,0.4245,1,3,-,SID S218,1
9.17204166667,-44.2430833333,0.2784,1,3,-,SID S219,0
7.565125,-44.2199166667,0.2333,1,3,-,SID S227,0
8.50716666667,-44.2302777778,0.288,1,3,-,SID S228,0
8.36375,-44.2253888889,0.2318,1,3,-,SID S231,0
9.12408333333,-44.2225555556,0.6325,1,3,-,SID S232,0
7.58954166667,-44.2113888889,0.1859,1,3,-,SID S235,0
8.64091666667,-44.2201666667,0.4652,1,3,-,SID S236,1
8.03458333333,-44.2167222222,0.3143,1,3,-,SID S237,1
8.55933333333,-44.21225,0.2857,1,3,-,SID S243,0
9.03429166667,-44.2098888889,0.148,1,3,-,SID S247,0
9.38554166667,-44.2008611111,0.3677,1,3,-,SID S253,0
9.14329166667,-44.1893611111,0.2104,1,3,-,SID S268,0
8.63541666667,-44.1898055556,0.2847,1,3,-,SID S271,0
8.16991666667,-44.1843611111,0.3749,1,3,-,SID S274,0
8.50020833333,-44.1848888889,0.305,1,3,-,SID S276,0
7.85166666667,-44.1674722222,0.3701,1,3,-,SID S282,0
8.124125,-44.1645555556,0.3728,1,3,-,SID S286,1
9.20758333333,-44.1508888889,0.7047,1,3,-,SID S296,0
9.63225,-44.1346944444,0.3483,1,3,-,SID S306,0
9.3831667,-44.1368889,0.05317,33,3,0.968,6dF g0037320-440813,1
8.5615,-44.1396388889,0.3921,1,3,-,SID S310,0
9.28204166667,-44.1225277778,0.5069,1,3,-,SID S324,0
9.1882083,-44.1221111,0.058945,33,3,0.968,6dF g0036452-440720,1
8.81383333333,-44.1263333333,0.1066,1,3,-,SID S328,0
8.16383333333,-44.1199444444,0.3763,1,3,-,SID S334,0
9.65304166667,-44.1049444444,0.368,1,3,-,SID S336,0
9.05820833333,-44.1191666667,0.1062,1,3,-,SID S337,0
8.903125,-44.1118888889,0.2734,1,3,-,SID S343,0
7.92254166667,-44.1042777778,0.2849,1,3,-,SID S344,1
8.906125,-44.1038055556,0.272,1,3,-,SID S347,0
8.77875,-44.1032777778,0.5947,1,3,-,SID S351,0
8.71304166667,-44.0973055556,0.5535,1,3,-,SID S354,0
9.05091666667,-44.0880277778,0.2056,1,3,-,SID S359,0
8.432625,-44.0805277778,0.5797,1,3,-,SID S364,0
8.8272083,-44.0805,0.02473,33,3,0.968,6dF g0035185-440450,0
