RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
266.81525,+66.43150,0.0792,1,3,-,SJ174715.6+662553.3,0
266.81744,+66.18945,0.2413,1,1,-,SJ174716.1+661122.0,0
266.94366,+66.26150,0.3773,1,2,-,SJ174746.4+661541.3,0
266.98886,+66.30764,0.2649,1,1,-,SJ174757.3+661827.5,0
267.00290,+66.14902,0.0001,1,2,-,SJ174800.6+660856.4,0
267.01160,+66.40117,0.3221,1,2,-,SJ174802.7+662404.2,0
267.04279,+66.31551,0.2657,1,2,-,SJ174810.2+661855.8,0
267.07779,+65.96519,-0.0042,1,3,-,SJ174818.6+655754.7,0
267.08801,+66.05878,NaN,1,1,-,SJ174821.1+660331.6,0
267.08878,+66.77375,NaN,1,1,-,SJ174821.3+664625.5,0
267.08884,+66.86117,0.264,1,2,-,SJ174821.3+665140.2,0
267.09778,+66.44542,0.2659,1,3,-,SJ174823.4+662643.5,0
267.15750,+66.05831,0.0004,1,3,-,SJ174837.7+660329.9,0
267.17053,+66.89408,0.2961,1,3,-,SJ174840.9+665338.6,0
267.17667,+66.57144,0.0,1,2,-,SJ174842.3+663417.1,0
267.18048,+66.21097,0.4396,1,1,-,SJ174843.3+661239.4,0
267.20261,+66.10530,0.2795,1,3,-,SJ174848.6+660619.0,0
267.24121,+66.15647,0.0881,1,3,-,SJ174857.8+660923.2,0
267.27597,+66.00753,2.4779,1,3,-,SJ174906.2+660027.1,0
267.27780,+66.66344,-0.0004,1,2,-,SJ174906.6+663948.4,0
267.29263,+65.87309,0.1899,1,3,-,SJ174910.2+655223.1,0
267.30417,+66.29700,0.2413,1,3,-,SJ174913.0+661749.1,0
267.31165,+65.97489,2.0636,1,2,-,SJ174914.7+655829.6,0
267.32288,+66.53242,1.024,1,2,-,SJ174917.4+663156.7,0
267.32892,+66.36839,0.1872,1,2,-,SJ174918.9+662206.2,0
267.33099,+66.75214,0.0897,1,3,-,SJ174919.4+664507.6,0
267.34943,+67.00352,0.0003,1,2,-,SJ174923.8+670012.6,0
267.36588,+66.21400,0.1184,1,1,-,SJ174927.8+661250.3,0
267.38055,+66.66306,0.0764,1,2,-,SJ174931.3+663946.9,0
267.38080,+66.92208,0.2634,1,3,-,SJ174931.3+665519.4,0
267.39365,+65.87881,NaN,1,1,-,SJ174934.4+655243.7,0
267.39343,+66.97986,0.0791,1,2,-,SJ174934.4+665847.4,0
267.41522,+67.12092,0.0897,1,3,-,SJ174939.6+670715.3,0
267.42703,+66.69278,0.1755,1,3,-,SJ174942.4+664134.0,0
267.44995,+66.70169,0.0776,1,3,-,SJ174947.9+664206.0,0
267.46118,+67.11080,0.1115,1,3,-,SJ174950.6+670638.8,0
267.46164,+65.98369,-0.0001,1,2,-,SJ174950.7+655901.2,0
267.46585,+65.84917,0.4733,1,1,-,SJ174951.8+655057.0,0
267.46933,+66.59106,0.0002,1,3,-,SJ174952.6+663527.8,0
267.47433,+65.82513,1.5314,1,1,-,SJ174953.8+654930.4,0
267.48010,+66.85955,0.0709,1,3,-,SJ174955.2+665134.3,0
267.48886,+66.50653,-0.0004,1,3,-,SJ174957.3+663023.5,0
267.49762,+66.57584,0.5355,1,3,-,SJ174959.4+663433.0,0
267.49872,+67.22164,0.0776,1,3,-,SJ174959.6+671317.9,0
267.49954,+66.84417,0.0932,1,1,-,SJ174959.8+665039.0,0
267.50372,+67.02381,0.0894,1,2,-,SJ175000.8+670125.7,0
267.52692,+66.60660,0.3826,1,3,-,SJ175006.4+663623.7,0
267.52679,+66.75400,0.2186,1,3,-,SJ175006.4+664514.3,0
267.53006,+65.84972,0.4003,1,3,-,SJ175007.2+655059.0,0
267.53870,+66.53712,0.4653,1,3,-,SJ175009.2+663213.6,0
267.54211,+66.79937,0.3411,1,3,-,SJ175010.1+664757.7,0
267.54938,+66.64069,0.2147,1,3,-,SJ175011.8+663826.4,0
267.54959,+66.70153,0.9525,1,3,-,SJ175011.9+664205.5,0
267.55118,+66.68404,0.3851,1,3,-,SJ175012.2+664102.5,0
267.57211,+66.53177,0.1876,1,3,-,SJ175017.3+663154.3,0
267.58112,+66.82870,0.6946,1,3,-,SJ175019.4+664943.3,0
267.58545,+66.70647,0.4576,1,3,-,SJ175020.5+664223.3,0
267.58844,+66.43285,1.5733,1,3,-,SJ175021.2+662558.2,0
267.59805,+66.71493,0.3841,1,3,-,SJ175023.5+664253.7,0
267.60269,+65.89053,0.5249,1,1,-,SJ175024.6+655325.9,0
267.60291,+67.27664,0.0876,1,3,-,SJ175024.6+671635.9,0
267.60406,+65.92382,0.1814,1,3,-,SJ175024.9+655525.7,0
267.63065,+66.60970,0.0,1,3,-,SJ175031.3+663634.9,0
267.63742,+66.51785,0.7158,1,1,-,SJ175032.9+663104.2,0
267.64432,+66.40309,0.2767,1,3,-,SJ175034.6+662411.1,0
267.64432,+66.61416,0.0001,1,3,-,SJ175034.6+663650.9,0
267.64517,+65.98995,1.5745,1,3,-,SJ175034.8+655923.8,0
267.65240,+66.95200,-0.0008,1,2,-,SJ175036.5+665707.1,0
267.65448,+66.87974,0.3484,1,3,-,SJ175037.0+665247.0,0
267.65475,+66.16148,-0.0005,1,3,-,SJ175037.1+660941.3,0
267.65558,+67.00320,NaN,1,1,-,SJ175037.3+670011.5,0
267.65625,+65.90911,NaN,1,1,-,SJ175037.5+655432.7,0
267.66647,+65.68568,0.387,1,3,-,SJ175039.9+654108.4,0
267.66916,+65.75197,0.4071,1,3,-,SJ175040.5+654507.0,0
