RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
174.006,0.72093,0.05054,1,3,0.987,GAMAJ113601.43+004315.3,0
174.02279,0.70594,0.33119,1,3,0.987,GAMAJ113605.47+004221.3,0
174.10071,0.65891,0.22979,1,4,1.0,GAMAJ113624.17+003932.0,0
174.15312,0.81543,0.00375,1,3,0.987,GAMAJ113636.75+004855.5,0
174.2805,0.70608,0.11397,1,3,0.987,GAMAJ113707.32+004221.8,0
174.303583333,0.789916666667,0.0744,17,4,0.991,TGN376Z215,0
174.30554,0.79034,0.07453,1,3,0.987,GAMAJ113713.33+004725.2,0
174.335166667,0.836361111111,0.1067,16401,4,0.991,TGN445Z190,0
174.34688,0.69645,0.19309,1,3,0.986,GAMAJ113723.25+004147.2,0
174.39962,0.67831,0.38525,1,4,1.0,GAMAJ113735.90+004041.9,0
174.439208333,0.662194444444,0.0747,16401,4,0.991,TGN376Z205,0
174.44521,0.66286,0.10618,1,3,0.987,GAMAJ113746.86+003946.2,0
174.46717,0.76151,0.14702,1,4,1.0,GAMAJ113752.11+004541.4,0
174.50862,0.81647,0.17889,1,3,0.987,GAMAJ113802.07+004859.2,0
174.53913,0.82997,0.19388,1,3,0.987,GAMAJ113809.38+004947.8,0
174.55246,0.72966,0.12221,1,3,0.987,GAMAJ113812.59+004346.7,0
174.67183,0.7233,0.114,1,3,0.987,GAMAJ113841.24+004323.8,0
174.64483,0.64251,0.15756,1,3,0.963,GAMAJ113834.76+003833.0,0
174.86496,0.73234,0.11009,1,4,1.0,GAMAJ113927.59+004356.4,0
174.75458,0.80065,0.0992,1,3,0.987,GAMAJ113901.10+004802.3,0
174.76821,0.75719,0.12069,1,3,0.987,GAMAJ113904.37+004525.8,0
174.76754,0.70611,0.20708,1,3,0.987,GAMAJ113904.21+004221.9,0
174.88717,0.75169,0.35107,1,4,1.0,GAMAJ113932.92+004506.0,0
174.86292,0.70834,0.13408,1,3,0.986,GAMAJ113927.11+004230.0,0
174.9163,0.83375815,0.354225,3,4,0.99,SDSS 1237648722302271498,0
174.99212,0.77735,0.10786,1,3,0.987,GAMAJ113958.11+004638.4,0
175.03004,0.78354,0.09581,1,3,0.987,GAMAJ114007.21+004700.7,0
174.92629,0.76307,0.4416,3,4,1.0,GAMAJ113942.31+004547.0,0
174.98663,0.83714,0.26616,1,3,0.987,GAMAJ113956.79+005013.7,0
174.9895,0.6456,0.28471,1,4,1.0,GAMAJ113957.47+003844.1,0
175.02983,0.80357,0.26404,1,3,0.963,GAMAJ114007.16+004812.8,0
175.04929,0.75101925,0.07461437,19,4,0.99,SDSS 1237648722302337234,0
175.19,0.73767,0.07357,1,3,0.963,GAMAJ114045.60+004415.6,0
175.07579,0.70986,0.07469,1,4,1.0,GAMAJ114018.20+004235.4,0
175.07746,0.63606,0.10061,1,3,0.963,GAMAJ114018.59+003809.8,0
175.110958333,0.768888888889,0.2746,16401,4,0.991,TGN376Z106,0
175.11129,0.67793,0.19206,1,4,0.999,GAMAJ114026.71+004040.5,0
175.12208,0.77039,0.27399,1,3,0.963,GAMAJ114029.30+004613.4,0
175.17246,0.81295,0.0753,1,3,0.987,GAMAJ114041.39+004846.6,0
175.08096,0.75083,0.22196,1,3,0.986,GAMAJ114019.43+004502.9,0
175.12783,0.73796,0.2798,1,4,1.0,GAMAJ114030.68+004416.6,0
175.18992,0.83111,0.2611,1,3,0.963,GAMAJ114045.58+004951.9,0
175.32437,0.68303,0.3093,1,3,0.987,GAMAJ114117.85+004058.9,0
175.33475,0.73472,5e-05,1,4,1.0,GAMAJ114120.34+004404.9,0
175.19917,0.80623,0.11257,1,4,1.0,GAMAJ114047.80+004822.4,0
175.20179,0.72054,0.07498,17,4,0.999,GAMAJ114048.43+004313.9,0
175.23188,0.78771,0.1066,1,3,0.963,GAMAJ114055.65+004715.7,0
175.24179,0.68108,0.15999,1,3,0.963,GAMAJ114058.02+004051.8,0
175.27175,0.7076,0.2786,1,4,1.0,GAMAJ114105.22+004227.3,0
175.28771,0.82178,0.11223,1,3,0.963,GAMAJ114109.05+004918.4,0
175.2725,0.8028,0.23302,1,3,0.987,GAMAJ114105.40+004810.0,0
175.28708,0.69729,0.2056,1,4,1.0,GAMAJ114108.90+004150.2,0
175.30671,0.75177,0.27988,1,3,0.963,GAMAJ114113.61+004506.3,0
175.31204,0.83804,0.26085,1,3,0.963,GAMAJ114114.89+005016.9,0
175.31898,0.63104317,0.3109992,3,4,0.99,SDSS 1237671142554796310,0
175.24279,0.62962,0.31092,1,3,0.987,GAMAJ114058.27+003746.6,0
175.30633,0.71958,0.36003,1,4,1.0,GAMAJ114113.52+004310.4,0
175.22479,0.76459,0.23352,1,3,0.963,GAMAJ114053.95+004552.5,0
175.42979,0.66065,0.1345,1,4,1.0,GAMAJ114143.15+003938.3,0
175.45283,0.75774,0.10825,1,3,0.963,GAMAJ114148.68+004527.9,0
175.35429,0.63295,0.30821,1,4,1.0,GAMAJ114125.03+003758.6,0
175.37538,0.63626252,0.3083988,3,4,0.99,SDSS 1237671142554796367,0
175.40538,0.64786,0.31119,1,3,0.963,GAMAJ114137.29+003852.2,0
175.41875,0.64335,0.31467,3,4,1.0,GAMAJ114140.49+003836.0,0
175.42071,0.73916,0.17976,1,3,0.963,GAMAJ114140.97+004420.9,0
175.393666667,0.704888888889,0.0775,16401,4,0.991,TGN376Z045,0
175.50733,0.67733,0.15454,1,3,0.987,GAMAJ114201.77+004038.3,0
