RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
198.25902,42.839926,0.2796333,1,4,0.99,SDSS 1237662196141391977,0
198.32907,42.837793,0.08812112,1,4,0.99,SDSS 1237662196141391935,0
197.90203,42.97858,0.08807246,1,4,0.99,SDSS 1237662196141260902,0
197.95559,42.84589,0.1425984,1,4,0.99,SDSS 1237662196141260949,0
198.13734,42.839126,0.08798543,1,4,0.99,SDSS 1237662196141326480,0
197.8337,42.888129,0.1799673,1,4,0.99,SDSS 1237662196141260889,0
198.00072,42.768542,1.605534,1,4,0.99,SDSS 1237661968507994214,1
198.02689,42.690762,0.1794934,1,4,0.99,SDSS 1237661968508059718,0
198.16399,42.713629,0.1118612,1,4,0.99,SDSS 1237661968508059750,0
197.89297,42.496882,0.07852197,1,4,0.99,SDSS 1237662195604389977,0
198.20652,42.592222,0.08017066,1,4,0.99,SDSS 1237661968508125211,0
198.07356,42.80816,1.103456,1,4,0.99,SDSS 1237661968508059696,1
198.02535,42.586969,0.180871,1,4,0.99,SDSS 1237662195604455547,0
197.83747,42.500857,0.1613717,1,4,0.99,SDSS 1237662195604389962,0
198.21219,42.688501,0.06420652,1,4,0.99,SDSS 1237661968508125303,0
198.33009,42.773528,0.06251631,1,4,0.99,SDSS 1237661968508125349,0
197.6739,42.757004,0.620379,1,4,0.99,SDSS 1237661968507929336,0
197.83417,42.831008,0.4922833,1,4,0.99,SDSS 1237661968507994447,0
197.77232,42.798936,0.8828451,1,4,0.99,SDSS 1237661968507928834,1
197.77349,42.763328,0.6263246,1,4,0.99,SDSS 1237661968507929175,0
197.84538,42.737653,0.3782305,1,4,0.99,SDSS 1237661968507994487,0
197.86007,42.809716,2.455391,1,4,0.99,SDSS 1237661968507994485,1
197.72588,42.658371,0.03907474,1,4,0.99,SDSS 1237661968507928715,0
197.85466,42.671159,2.135394,1,4,0.99,SDSS 1237661968507994532,1
197.8417,42.476314,2.759308,1,4,0.99,SDSS 1237662195604390075,1
198.00319,42.899562,0.4703074,1,4,0.99,SDSS 1237662196141261352,0
197.97566,42.835155,2.810949,1,4,0.99,SDSS 1237662196141261325,1
197.90318,42.819707,0.4918596,1,4,0.99,SDSS 1237661968507994575,0
198.04097,42.971317,0.3960909,1,4,0.99,SDSS 1237662196141326616,0
198.01047,42.797332,0.4961838,1,4,0.99,SDSS 1237661968507994758,0
198.06344,42.650241,2.565641,7,4,0.99,SDSS 1237661968508059721,1
198.08925,42.80225,0.6288493,1,4,0.99,SDSS 1237661968508060254,0
197.99822,42.595082,0.5317539,1,4,0.99,SDSS 1237662195604455789,0
198.09668,42.652148,0.7644135,1,4,0.99,SDSS 1237661968508060072,0
197.99554,42.515068,0.7024833,1,4,0.99,SDSS 1237662195604455803,0
198.16401,42.494504,2.508186,1,4,0.99,SDSS 1237662195604521163,1
198.42195,42.680986,0.6480007,1,4,0.99,SDSS 1237661968508190971,0
198.35343,42.779233,0.3792155,1,4,0.99,SDSS 1237661968508125586,0
198.33826,42.881043,0.3206757,1,4,0.99,SDSS 1237662196141391991,0
198.20304,42.876888,2.62496,1,4,0.99,SDSS 1237662196141326422,1
198.12574,42.958827,0.8237438,1,4,0.99,SDSS 1237662196141326768,0
198.30758,42.503868,0.527946,1,4,0.99,SDSS 1237662195604521210,0
198.24464,42.925298,0.4849039,1,4,0.99,SDSS 1237662196141392103,0
198.40143,42.552113,0.1791917,1,4,0.99,SDSS 1237662195604586626,0
197.71664,42.618797,1.995629,1,4,0.99,SDSS 1237662195604324592,1
197.69132,42.683327,0.9620427,1,2,-,SDSS 1237661968507929502,0
197.67902,42.655928,0.8135378,1,4,0.99,SDSS 1237661968507929355,0
197.9092,42.866447,1.663229,1,4,0.99,SDSS 1237662196141260913,1
197.7921,42.587481,0.7895064,1,4,0.99,SDSS 1237662195604390426,0
197.82268,42.752514,1.66919,1,4,0.99,SDSS 1237661968507994242,1
197.95695,42.892907,0.2171992,1,4,0.99,SDSS 1237662196141261041,0
198.04869,42.737049,0.9486649,9,4,0.99,SDSS 1237661968508059881,1
197.90443,42.558869,1.263486,1,4,0.99,SDSS 1237662195604390343,1
198.05372,42.80277,1.266291,1,4,0.99,SDSS 1237661968508059879,1
197.76971,42.799779,0.8832114,1,2,-,SDSS 1237661968507929143,1
197.92075,42.450551,1.448656,1,4,0.99,SDSS 1237662195604389985,1
198.21322,42.842944,0.8090229,1,2,-,SDSS 1237662196141326431,0
198.09325,42.637196,2.566312,7,4,0.99,SDSS 1237661968508060068,1
