help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J131037.932+424430.170,SA13,197.6580491875364,42.74171399047414,177661815,0.0144093638029185,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,3,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,157.24490356445312,18.56488800048828,18.408557891845703,0.12818583846092224,false,,,,,false,,,,,false,,,,,false
HELP_J131038.157+424424.172,SA13,197.65898900377744,42.74004785780933,177661815,0.014391007179892527,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8144364953041077,0.21328459680080414,24.12285614013672,0.2843325436115265,false,2.4612345695495605,0.2973269820213318,22.922119140625,0.13116125762462616,false,,,,,false,4.828294277191162,0.5218501687049866,22.190513610839844,0.11734818667173386,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.420+424557.076,SA13,197.6600816660101,42.765854554897516,177664556,0.01458045986949661,0.3603055,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.720235824584961,0.4306202232837677,22.0064697265625,0.08173438161611557,false,16.790096282958984,0.6546006798744202,20.837364196777344,0.042329929769039154,false,,,,,false,33.061519622802734,1.4652568101882935,20.10169219970703,0.048118848353624344,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.430+424437.486,SA13,197.66012562889728,42.74374609214256,177661815,0.014429898725375178,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1907963752746582,0.25951284170150757,23.710403442382812,0.2366168200969696,false,4.78909969329834,0.37505096197128296,22.199363708496094,0.08502775430679321,false,,,,,false,6.597288131713867,0.7472658157348633,21.851585388183594,0.12297984957695007,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.459+424616.285,SA13,197.66024710240325,42.771190393219996,177664557,0.014630146313517752,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.7574461698532104,0.3066946566104889,23.287796020507812,0.18947350978851318,false,0.9630863666534424,0.31859341263771057,23.940834045410156,0.35916653275489807,false,,,,,false,1.883853793144226,0.5148941278457642,23.212379455566406,0.2967529594898224,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.489+424430.558,SA13,197.66036948822628,42.74182172516281,177661815,0.014410135000356896,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.8200149536132812,0.2800465226173401,22.774368286132812,0.10782092809677124,false,3.949700117111206,0.4003888666629791,22.408592224121094,0.11006321012973785,false,,,,,false,7.1818366050720215,0.7628291249275208,21.759414672851562,0.1153230294585228,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.491+424429.719,SA13,197.66038086155834,42.74158852316512,177661815,0.014406545159587317,0.26861247,,451.14944,452.6307,true,556.2736,490.18756,true,781.6842,740.376,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,9.413836479187012,0.2863600254058838,21.46558380126953,0.03302707150578499,false,20.461528778076172,0.4149007499217987,20.622657775878906,0.02201559580862522,false,,,,,false,30.667814254760742,0.778029203414917,20.18329620361328,0.02754465490579605,false,,,,,false,30.354164123535156,12.123395919799805,20.194454193115234,0.4336410164833069,false,,,,,false,,,,,false,,,,,false
HELP_J131038.577+424633.111,SA13,197.66073748008452,42.77586410381808,177664557,0.014678901246600283,0.96531695,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.6394858360290527,0.3443382680416107,23.36322784423828,0.22803521156311035,false,2.0305306911468506,0.40139785408973694,23.13097381591797,0.21462969481945038,false,,,,,false,6.857157230377197,0.7336457371711731,21.80963897705078,0.11616267263889313,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131038.630+424418.810,SA13,197.66095827581591,42.73855846363874,177661815,0.014357178012888286,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.201547384262085,0.21359801292419434,23.700653076171875,0.1930103451013565,false,2.425276517868042,0.29833486676216125,22.938095092773438,0.13355712592601776,false,,,,,false,5.5634660720825195,0.5204460620880127,22.036636352539062,0.10156746208667755,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131039.116+424654.048,SA13,197.66298426807106,42.78168012037682,177664568,0.01474655000569013,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,280.55084228515625,0.8394679427146912,17.77997589111328,0.00324875395745039,false,486.15386962890625,1.051317572593689,17.183067321777344,0.002347926376387477,false,,,,,false,652.0662231445312,1.1820814609527588,16.864273071289062,0.0019682489801198244,false,,,,,false,628.9697265625,9.454103469848633,16.903425216674805,0.01631980389356613,false,,,,,false,,,,,false,,,,,false
