help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J133154.027+375230.886,XMM-13hr,202.97511298412127,37.87524614916149,171759125,0.005724580760138487,,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,143.71896362304688,17.43018913269043,18.506214141845703,0.13167773187160492,false,,,,,false,,,,,false,,,,,false
HELP_J133154.057+375230.605,XMM-13hr,202.97523559532073,37.87516808542198,171759125,0.005725316634358079,0.14344132,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,111.18739318847656,22.93877410888672,18.784860610961914,0.22399532794952393,false,,,,,false,,,,,false,,,,,false
HELP_J133154.455+375226.906,XMM-13hr,202.97689643795678,37.87414066629052,171759125,0.005735615026920685,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,334.8813171386719,9.749554634094238,17.587772369384766,0.03160954266786575,false,,,,,false,,,,,false,,,,,false
HELP_J133154.623+375327.866,XMM-13hr,202.9775952984388,37.891073881586344,171759170,0.005919668589562319,0.2916723,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,99.48539733886719,13.062965393066406,18.905601501464844,0.14256297051906586,false,,,,,false,,,,,false,,,,,false
HELP_J133155.092+375229.787,XMM-13hr,202.97954861448721,37.87494078992726,171759125,0.0057793397365801975,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,63.201148986816406,9.400046348571777,19.3981876373291,0.16148392856121063,false,,,,,false,,,,,false,,,,,false
HELP_J133158.207+375620.124,XMM-13hr,202.99253111629366,37.938923374420426,171759220,0.0070210937934647236,0.17117837,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,69.8951644897461,15.79781723022461,19.288881301879883,0.2453998327255249,false,,,,,false,,,,,false,,,,,false
HELP_J133158.242+375630.520,XMM-13hr,202.99267699114085,37.94181107114884,171759220,0.0070454972410965485,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,39.806644439697266,9.208453178405762,19.900110244750977,0.2511628568172455,false,,,,,false,,,,,false,,,,,false
HELP_J133158.285+375801.169,XMM-13hr,202.99285452678623,37.966991322363675,171759400,0.007141729141054184,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,798.4161376953125,10.427163124084473,16.644426345825195,0.014179508201777935,false,,,,,false,,,,,false,,,,,false
HELP_J133158.959+375240.626,XMM-13hr,202.99566269999337,37.87795177652999,171758827,0.006075714966916986,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,88.02021789550781,10.861802101135254,19.038543701171875,0.13398116827011108,false,,,,,false,,,,,false,,,,,false
HELP_J133158.984+375154.767,XMM-13hr,202.99576736164119,37.86521315400244,171758824,0.006003921636633946,0.40509656,,,,false,,,false,,,false,,,,,,,,,,,,,0.003067485,uhs_stellarity,false,false,0,2,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,67.07820892333984,13.310159683227539,19.333545684814453,0.21543988585472107,false,,,,,false,,,,,false,,,,,false
