hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
171728253,2683253,0.37544167,2.0267515182495117,0.2503924,2.0666188478469847,0.24982691,2.9660435914993286,0.20270075,2.926134943962097,0.60006213,8.704996156692506,1.2030196,10.519013404846191,,,,,,,,,,,0.37544167,0.37544167,0.24982691,0.24982691,0.60006213,0.60006213,,
171728255,2683253,0.37544167,2.0267515182495117,0.2503924,2.0666188478469847,0.24982691,2.9660435914993286,0.20270075,2.926134943962097,0.60006213,8.704996156692506,1.2030196,10.519013404846191,,,,,,,,,,,0.37544167,0.37544167,0.24982691,0.24982691,0.60006213,0.60006213,,
171728340,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728341,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728342,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728343,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728344,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728345,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728380,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
171728371,2683255,0.4938725,29.27996597290041,0.2503915,18.096925163269056,0.29860607,33.34638252258304,0.19070137,26.524150848388686,0.95266587,111.70701904296901,1.203017,98.89707946777344,12.612087,413.83007202148434,5.9318357,356.375198364258,6971.1465,20386.71484375,,,,,0.4938725,0.4938725,0.29860607,0.29860607,0.95266587,0.95266587,12.612087,12.612087
