help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_mips_24,ferr_mips_24,flag_mips_24,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,flag_cleaned,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J173756.608+690158.356,SPIRE-NEP,264.485866676941,69.0328767162451,190678688,0.03620874190428998,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.937315340373298,0.7855866563382312,23.18199920654297,0.44026899337768555,false,8.27942512786007,1.136081984347133,21.604999542236328,0.1489820033311844,false,10.021212179649797,0.9722014768979835,21.3976993560791,0.10533200204372406,false,11.78040654476049,2.2276670915988452,21.22209930419922,0.20531199872493744,false,21.623196320196527,3.920545023000966,20.562700271606445,0.1968570053577423,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173756.933+690220.556,SPIRE-NEP,264.487221036941,69.0390433762451,190678690,0.03623207633611977,0.41315278,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.990226633672882,1.4462810091090228,22.154699325561523,0.31467100977897644,false,12.341270268543974,0.9959983309396623,21.171600341796875,0.08762399852275848,false,21.767070696435926,1.0585256250528,20.555500030517578,0.05279900133609772,false,40.3943238528884,4.847529089282239,19.884199142456055,0.13029399514198303,false,34.552523168005855,5.62321417413979,20.053800582885742,0.1766970008611679,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173757.561+685955.103,SPIRE-NEP,264.489838616941,68.9986397762451,190678568,0.036046388804240846,0.8438505,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.265017769928857,1.4963606022180898,22.096500396728516,0.30857500433921814,false,3.9069670827954552,2.3316371006612413,22.420400619506836,0.6479560136795044,false,2.861543431061894,1.4066084302064594,22.758499145507812,0.5336999893188477,false,5.24372297584946,2.127421037217732,22.100900650024414,0.44049200415611267,false,18.497786007215293,11.60184930797905,20.732200622558594,0.6809759736061096,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173757.835+690006.495,SPIRE-NEP,264.490978696941,69.0018042562451,190678570,0.036080547422215704,0.3107452,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.84886514912168,4.171912528448827,22.18589973449707,0.9341560006141663,false,15.660295666246748,1.5202110690745436,20.913000106811523,0.10539700090885162,false,23.858323506506828,1.293892421749012,20.455900192260742,0.05888200178742409,false,45.725684692448105,3.2345935797495664,19.74959945678711,0.07680399715900421,false,50.100254880050706,4.488799875115338,19.650400161743164,0.09727799892425537,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.367+690226.681,SPIRE-NEP,264.493197576941,69.0407447762451,190678690,0.036257023711951095,0.31251705,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,28.90945380384323,3.0302124935393113,20.247400283813477,0.11380399763584137,false,170.52978006182397,2.745630974740458,18.320499420166016,0.0174809992313385,false,293.2515359044356,6.416368217124912,17.73189926147461,0.02375599928200245,false,347.76010205993646,4.086052815767847,17.54680061340332,0.01275699958205223,false,363.2790272005724,16.349855688045093,17.499399185180664,0.048865001648664474,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.590+685950.463,SPIRE-NEP,264.494126086941,68.9973509362451,190678568,0.03604964011758877,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.0601030740937585,1.3261733614666762,21.94379997253418,0.23759900033473969,false,8.928936062803338,1.196044465963695,21.523000717163086,0.14543600380420685,false,5.586245993027534,0.8453539825551016,22.03219985961914,0.1643020063638687,false,10.008298734826964,6.343272475305617,21.399099349975586,0.6881409883499146,false,23.880295875207725,14.211282188315355,20.45490074157715,0.6461269855499268,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.759+685829.326,SPIRE-NEP,264.494830386941,68.9748127462451,190678536,0.035845332363864765,,,8.007104,10.469886,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.71110471657553,0.4738475711816384,22.00819969177246,0.09008300304412842,false,8.729708776434103,1.9168295720692603,21.547500610351562,0.23840099573135376,false,8.803183201777674,0.8469811541368797,21.538400650024414,0.10446199774742126,false,7.172659868125668,1.8417075223998969,21.760799407958984,0.2787820100784302,false,22.536177211031113,2.988367126095651,20.517799377441406,0.1439719945192337,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173758.904+685900.691,SPIRE-NEP,264.495432546941,68.9835251662451,190678560,0.03591801744494848,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.1142988868195136,1.4001343056227076,22.66659927368164,0.48812800645828247,false,6.79391178586871,2.015059464872737,21.819700241088867,0.3220269978046417,false,4.414074208207253,2.010822873286098,22.287900924682617,0.49460500478744507,false,13.835656011938454,5.055726817927245,21.047500610351562,0.39674198627471924,false,40.42776080607713,16.972838331956954,19.88330078125,0.4558260142803192,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173759.700+690044.960,SPIRE-NEP,264.498748106941,69.0124887762451,190678656,0.03620335479123144,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,226.02667612591733,0.6755384663099367,18.01460075378418,0.0032450000289827585,false,324.60882381725537,1.161520891689189,17.621599197387695,0.0038850000128149986,false,370.64654906090226,1.1767302460513354,17.47760009765625,0.0034469999372959137,false,372.3230746707699,3.4151624906706335,17.472700119018555,0.009959000162780285,false,385.33636509829273,5.895375445818777,17.435400009155273,0.016611000522971153,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J173800.804+690245.549,SPIRE-NEP,264.503351666941,69.0459858662451,190678691,0.03630333142462107,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.4983332168494574,2.223987380784261,24.656200408935547,4.845479965209961,false,5.780427938707759,0.7159249996475845,21.995100021362305,0.13447199761867523,false,10.082309571679883,2.0415509045063103,21.39109992980957,0.21984900534152985,false,18.800099866472674,3.361741378716569,20.714599609375,0.19414600729942322,false,28.36090151379759,5.060019937390873,20.268199920654297,0.1937119960784912,false,,,,,false,,,,,false,,,,,false,,,,,false
