help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_irac_i1,ferr_irac_i1,m_irac_i1,merr_irac_i1,flag_irac_i1,f_irac_i2,ferr_irac_i2,m_irac_i2,merr_irac_i2,flag_irac_i2,f_irac_i3,ferr_irac_i3,m_irac_i3,merr_irac_i3,flag_irac_i3,f_irac_i4,ferr_irac_i4,m_irac_i4,merr_irac_i4,flag_irac_i4,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J123237.794+622008.895,HDF-N,188.15747684699198,62.33580415314525,184317363,0.010460100566568622,0.30487096,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,11.371035576527472,1.5134063594087537,21.260499954223633,0.14450399577617645,false,24.22367952979469,1.467495053959949,20.43939971923828,0.06577499955892563,false,26.56807241893843,1.5251233692835566,20.339099884033203,0.06232599914073944,false,31.874269959568323,2.430460372714335,20.141399383544922,0.08278899639844894,false,44.94899974127791,5.798794496568208,19.768199920654297,0.14006899297237396,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123238.540+621950.198,HDF-N,188.16058520699198,62.33061062314525,184317360,0.010442526420506719,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,3.201253965077342,0.9162911419651563,22.636699676513672,0.3107689917087555,false,5.294680052954832,1.4298865965921759,22.09040069580078,0.2932150065898895,false,5.2543642002507625,1.550593117884586,22.09869956970215,0.3204070031642914,false,4.135802138303345,2.3450248605743482,22.358600616455078,0.6156190037727356,false,8.721676531737923,7.522096680761313,21.548500061035156,0.9364039897918701,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123239.018+622019.791,HDF-N,188.162574996992,62.33883076314525,184317364,0.010469175655944588,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,1.1404604545345296,0.423173716976262,23.757299423217773,0.40286800265312195,false,5.393117778265554,3.2042853830446116,22.07040023803711,0.6450830101966858,false,4.508169579701993,2.7037943590181426,22.264999389648438,0.6511750221252441,false,3.711932474278299,5.19205339955686,22.47599983215332,1.5186699628829956,false,65.43954959299639,18.2107181554865,19.36039924621582,0.3021419942378998,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123240.551+620613.276,HDF-N,188.168964466992,62.10368771314525,184316292,0.011545910451517224,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,5.065238678902262,0.7559209280612197,22.138500213623047,0.16203199326992035,false,13.76576024934278,0.7230301606915606,21.05299949645996,0.057027000933885574,false,41.91404922848087,1.003170490227854,19.844100952148438,0.025986000895500183,false,69.3809243839644,2.5436267103563734,19.296899795532227,0.03980499878525734,false,82.7942512786007,4.398236029228425,19.104999542236328,0.057677000761032104,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123240.624+621904.211,HDF-N,188.16926721699198,62.31783638314525,184317349,0.010421474428229669,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,3,0,1,-99,false,,,,,false,1039.4415650550002,12.481116011276082,16.357999801635742,0.013036999851465225,false,1654.8554737362279,3.871412697791099,15.853099822998047,0.0025400000158697367,false,1951.9999968150823,9.102557512888612,15.673800468444824,0.00506300013512373,false,2010.2032693319734,4.354647133637074,15.641900062561035,0.002351999981328845,false,2014.095092707259,13.519605530265467,15.639800071716309,0.007288000080734491,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123241.999+621946.831,HDF-N,188.17499660699198,62.329675343145254,184317361,0.01044191671413237,0.2737444,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,10.71618322649826,0.906418499290799,21.324899673461914,0.09183599799871445,false,20.793139846118468,1.6753460828804587,20.605199813842773,0.08748000115156174,false,20.63289124848044,1.75625528349377,20.61359977722168,0.09241700172424316,false,24.221424244300486,2.6627508601599676,20.43950080871582,0.11935900151729584,false,25.794064137855276,4.032644025013635,20.371200561523438,0.16974399983882904,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123242.439+622032.861,HDF-N,188.176827126992,62.342461443145254,184317365,0.010477873764387555,0.28000423,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,7.566232800849311,0.6117593603654119,21.702800750732422,0.0877859964966774,false,17.894519106210012,0.9639512495804279,20.768199920654297,0.058487001806497574,false,21.976589527712804,0.9144765512278366,20.54509925842285,0.04517899826169014,false,32.34743007385719,3.1580966235344308,20.12540054321289,0.10600099712610245,false,35.572971769562145,4.574367071856645,20.022199630737305,0.139615997672081,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123243.246+621719.630,HDF-N,188.18018965699198,62.288786083145254,184317151,0.010468646111509244,0.93200594,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,2.8462971826582932,1.3187509304581175,22.764299392700195,0.5030450224876404,false,3.0982774083514624,2.6054054326244818,22.672199249267578,0.913017988204956,false,12.043711548852889,1.8581882670215135,21.19809913635254,0.16751499474048615,false,9.377339084168971,2.8086253160675896,21.46980094909668,0.3251909911632538,false,27.504254112939954,7.023699248278045,20.30150032043457,0.27726200222969055,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123243.344+620359.949,HDF-N,188.180601956992,62.06665251314524,184316027,0.011301425573571064,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,12.668349364822781,3.744896925527967,21.143199920654297,0.3209550082683563,false,4.835042875270733,5.369849157018153,22.18899917602539,1.2058299779891968,false,6.346873090918808,0.9168783357352193,21.893600463867188,0.1568470001220703,false,22.515402018433484,1.9505439189958511,20.518800735473633,0.09405899792909622,false,37.17407521670421,4.179264956508785,19.97439956665039,0.12206300348043442,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123243.374+620652.823,HDF-N,188.180725146992,62.11467310314525,184316304,0.011632083960446377,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,4.167154764991229,0.5806417940402574,22.350400924682617,0.15128399431705475,false,9.919275439190532,0.5360999260693114,21.40880012512207,0.05868000164628029,false,14.244268018660717,1.2378337770975547,21.015899658203125,0.09435100108385086,false,19.98019962448571,1.888753271480707,20.648500442504883,0.10263600200414658,false,21.383549852687555,2.740890817927157,20.574800491333008,0.13916699588298798,false,,,,,false,,,,,false,,,,,false,,,,,false
