hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
177655132,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655167,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655166,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655165,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655164,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655159,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655133,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655158,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655157,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655156,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655135,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655134,2775861,0.35495663,38.10558996200552,0.21581413,6.456100940704344,0.44061643,18.10475807189941,0.30403265,12.514632987976078,0.4606014,23.69996738433838,0.7609399,27.51869926452637,11.099306,832.7705078125,6.3228846,607.8445449829104,,,,,,,0.35495663,0.35495663,0.44061643,0.44061643,0.4606014,0.4606014,11.099306,11.099306
177655223,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655215,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655228,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655224,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655227,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655229,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655230,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655231,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655226,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655225,2775862,0.28294054,7.341936874389637,0.21581413,3.913395023345948,0.40554792,10.292266654968262,0.30403274,10.62912311553955,0.5341522,34.83157691955568,0.8308071,56.86307907104492,17.305286,354.86692199707034,6.314952,219.2044776916504,,,,,,,0.28294054,0.28294054,0.40554792,0.40554792,0.5341522,0.5341522,17.305286,17.305286
177655251,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655258,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655256,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655292,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655276,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655257,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655271,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655284,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655287,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655247,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655253,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655269,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655295,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655273,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655263,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655266,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655261,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655294,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655283,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655274,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655293,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655279,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
177655254,2775863,13.115433,17.458683967590332,0.21519215,12.177729988098143,5.12488,41.40717697143555,0.29746026,34.21432304382324,2.9247127,99.87835083007806,1.1260006,78.4488021850587,16.688692,4120.068359375,8.167339,1477.9299865722683,,,6676.4434,17337.515625,,,13.115433,13.115433,5.12488,5.12488,2.9247127,2.9247127,16.688692,16.688692
