hp_idx_O_13,hp_idx_O_10,ferr_mosaic_u_mean,f_mosaic_u_p90,ferr_ap_mosaic_u_mean,f_ap_mosaic_u_p90,ferr_acs_f435w_mean,f_acs_f435w_p90,ferr_suprime_b_mean,f_suprime_b_p90,ferr_ap_suprime_b_mean,f_ap_suprime_b_p90,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_suprime_v_mean,f_suprime_v_p90,ferr_ap_suprime_v_mean,f_ap_suprime_v_p90,ferr_acs_f606w_mean,f_acs_f606w_p90,ferr_suprime_r_mean,f_suprime_r_p90,ferr_ap_suprime_r_mean,f_ap_suprime_r_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_suprime_ip_mean,f_suprime_ip_p90,ferr_ap_suprime_ip_mean,f_ap_suprime_ip_p90,ferr_acs_f775w_mean,f_acs_f775w_p90,ferr_acs_f814w_mean,f_acs_f814w_p90,ferr_suprime_zp_mean,f_suprime_zp_p90,ferr_ap_suprime_zp_mean,f_ap_suprime_zp_p90,ferr_quirc_hk_mean,f_quirc_hk_p90,ferr_ap_quirc_hk_mean,f_ap_quirc_hk_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_acs_f850lp_mean,f_acs_f850lp_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_wfc3_f105w_mean,f_wfc3_f105w_p90,ferr_wfc3_f125w_mean,f_wfc3_f125w_p90,ferr_wfc3_f140w_mean,f_wfc3_f140w_p90,ferr_wfc3_f160w_mean,f_wfc3_f160w_p90,ferr_wircam_ks_mean,f_wircam_ks_p90,ferr_moircs_k_mean,f_moircs_k_p90,ferr_irac_i1_mean,f_irac_i1_p90,ferr_irac_i2_mean,f_irac_i2_p90,ferr_irac_i3_mean,f_irac_i3_p90,ferr_irac_i4_mean,f_irac_i4_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_u_mean,ferr_u_mean,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean,ferr_k_mean,ferr_ks_mean
183959151,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959163,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959161,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959164,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959162,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959166,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959167,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959160,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959165,2874361,,,,,,,,,,,0.8814522053599889,36.00490127395155,1.4453356718314088,45.5541448635934,,,,,,,,,,,0.8231540041994462,51.45495288851104,0.9720955073656029,59.04405571087338,2.8023946501387744,112.12098489003019,2.211029759605186,101.94169473583676,,,,,,,,,,,,,,,,,2.323483698280577,179.28497905558473,2.612206892230367,252.0120004697082,,,3.5941999878521007,349.5281534846389,3.807055748818949,296.3290792135536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8814522053599889,0.8814522053599889,0.8231540041994462,0.8231540041994462,2.8023946501387744,2.8023946501387744,2.323483698280577,2.323483698280577,3.5941999878521007,3.5941999878521007,,
183959224,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959221,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959199,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959220,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959219,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959215,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959223,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959231,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
183959230,2874362,,,,,,,,,,,1.4621490838942264,189.01047185825752,1.466275073358624,145.26508046372624,,,,,,,,,,,1.7335534702054656,260.6261867572572,1.2722945295687382,197.1658734065395,1.8649730239728974,364.21526307714,1.901905786271395,270.7447971523546,,,,,,,,,,,,,,,,,2.7826784326328515,458.0149660413859,4.0462013620889845,357.4870547332405,,,7.244018094409498,711.5087956483816,5.736357932356259,458.72624527444543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4621490838942264,1.4621490838942264,1.7335534702054656,1.7335534702054656,1.8649730239728974,1.8649730239728974,2.7826784326328515,2.7826784326328515,7.244018094409498,7.244018094409498,,
