RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
213.91559,52.543993,0.07373507,1,4,0.99,SDSS 1237659133818241030,0
213.90263,52.555832,1.279246,1,2,-,SDSS 1237659133818241314,0
215.62352,52.493447,0.547902,1,2,-,SDSS 1237661385994994171,0
214.11543,52.842275,0.7677686,1,4,0.99,SDSS 1237661385994600922,0
214.2034,52.869984,0.6530468,1,4,0.99,SDSS 1237661385994601240,0
213.85703,52.509167,1.193875,1,4,0.99,SDSS 1237659133818241692,0
213.75743,52.612938,1.295363,1,2,-,SDSS 1237659133818176310,0
215.16998,52.370964,1.062391,1,4,0.99,SDSS 1237661416065859840,0
213.93948,52.507557,0.9670049,1,4,0.99,SDSS 1237659133818241326,0
213.79158,52.609242,0.7173427,1,4,0.99,SDSS 1237659133818176080,0
213.95207,52.452705,1.083103,1,2,-,SDSS 1237659120933011834,0
213.76842,52.5966,1.131686,1,4,0.99,SDSS 1237659133818176069,0
213.76308,52.616505,0.5868968,1,2,-,SDSS 1237659133818176047,1
213.94275,52.494855,0.2513685,1,4,0.99,SDSS 1237659133818241479,0
213.92928,52.42181,0.1019183,1,2,-,SDSS 1237659120933011833,0
215.21667,52.333649,0.5080947,1,4,0.99,SDSS 1237661416065925400,0
213.87727,52.628303,0.08052593,1,4,0.99,SDSS 1237661416065532127,0
215.8407,52.559406,1.649416,1,2,-,SDSS 1237661416602862215,0
214.33299,52.185063,0.671215,1,2,-,SDSS 1237659120933142934,0
213.8876,52.618572,6.512002,1,2,-,SDSS 1237661416065532175,1
214.26328,52.122297,0.4790442,1,4,0.99,SDSS 1237659133281501817,0
214.21694,52.193474,0.5322909,1,2,-,SDSS 1237659120933077848,0
214.28102,52.124403,0.3291097,1,4,0.99,SDSS 1237659133281501470,0
215.77058,52.480602,0.7599066,1,4,0.99,SDSS 1237661385995059696,0
213.93983,52.61974,0.6317471,1,4,0.99,SDSS 1237661416065532685,0
214.32082,52.185776,0.7513512,1,4,0.99,SDSS 1237659120933142914,0
213.97394,52.577515,0.8488874,1,4,0.99,SDSS 1237661416065532817,0
214.28017,52.154376,0.5496439,1,4,0.99,SDSS 1237659133281502064,0
214.02587,52.620934,0.2538484,1,4,0.99,SDSS 1237661416065532350,0
214.01441,52.590675,1.553584,1,2,-,SDSS 1237661416065532562,1
214.21398,52.159693,1.989149,1,4,0.99,SDSS 1237659133281501513,1
214.24284,52.20142,0.6018596,1,4,0.99,SDSS 1237659120933142737,1
213.86651,52.629713,1.583145,1,4,0.99,SDSS 1237661416065532298,1
214.69859,51.718776,0.1778965,1,4,0.99,SDSS 1237659120396468323,0
214.43004,52.33971,0.0968115,1,4,0.99,SDSS 1237659120933142625,0
214.74539,52.028065,0.04597299,1,4,0.99,SDSS 1237659133281632505,0
214.97238,52.020943,0.3066471,1,4,0.99,SDSS 1237659120933339271,0
215.06731,52.15613,0.0443681,1,4,0.99,SDSS 1237659120933339149,0
214.07771,52.75776,0.3792064,1,4,0.99,SDSS 1237661416065532516,0
215.29946,52.362725,0.7103489,1,4,0.99,SDSS 1237661416065925469,0
