ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
213.91559,52.543993,0.07373507,1,4,0.99,SDSS 1237659133818241030,0,HELP_SPECZ_J141539.742+523238.375,EGS
213.90263,52.555832,1.279246,1,2,nan,SDSS 1237659133818241314,0,HELP_SPECZ_J141536.631+523320.995,EGS
215.62352,52.493447,0.547902,1,2,nan,SDSS 1237661385994994171,0,HELP_SPECZ_J142229.645+522936.409,EGS
214.11543,52.842275,0.7677686,1,4,0.99,SDSS 1237661385994600922,0,HELP_SPECZ_J141627.703+525032.190,EGS
214.2034,52.869984,0.6530468,1,4,0.99,SDSS 1237661385994601240,0,HELP_SPECZ_J141648.816+525211.942,EGS
213.85703,52.509167,1.193875,1,4,0.99,SDSS 1237659133818241692,0,HELP_SPECZ_J141525.687+523033.001,EGS
213.75743,52.612938,1.295363,1,2,nan,SDSS 1237659133818176310,0,HELP_SPECZ_J141501.783+523646.577,EGS
215.16998,52.370964,1.062391,1,4,0.99,SDSS 1237661416065859840,0,HELP_SPECZ_J142040.795+522215.470,EGS
213.93948,52.507557,0.9670049,1,4,0.99,SDSS 1237659133818241326,0,HELP_SPECZ_J141545.475+523027.205,EGS
213.79158,52.609242,0.7173427,1,4,0.99,SDSS 1237659133818176080,0,HELP_SPECZ_J141509.979+523633.271,EGS
213.95207,52.452705,1.083103,1,2,nan,SDSS 1237659120933011834,0,HELP_SPECZ_J141548.497+522709.738,EGS
213.76842,52.5966,1.131686,1,4,0.99,SDSS 1237659133818176069,0,HELP_SPECZ_J141504.421+523547.760,EGS
213.76308,52.616505,0.5868968,1,2,nan,SDSS 1237659133818176047,1,HELP_SPECZ_J141503.139+523659.418,EGS
213.94275,52.494855,0.2513685,1,4,0.99,SDSS 1237659133818241479,0,HELP_SPECZ_J141546.260+522941.478,EGS
213.92928,52.42181,0.1019183,1,2,nan,SDSS 1237659120933011833,0,HELP_SPECZ_J141543.027+522518.516,EGS
215.21667,52.333649,0.5080947,1,4,0.99,SDSS 1237661416065925400,0,HELP_SPECZ_J142052.001+522001.136,EGS
213.87727,52.628303,0.08052593,1,4,0.99,SDSS 1237661416065532127,0,HELP_SPECZ_J141530.545+523741.891,EGS
215.8407,52.559406,1.649416,1,2,nan,SDSS 1237661416602862215,0,HELP_SPECZ_J142321.768+523333.862,EGS
214.33299,52.185063,0.671215,1,2,nan,SDSS 1237659120933142934,0,HELP_SPECZ_J141719.918+521106.227,EGS
213.8876,52.618572,6.512002,1,2,nan,SDSS 1237661416065532175,1,HELP_SPECZ_J141533.024+523706.859,EGS
214.26328,52.122297,0.4790442,1,4,0.99,SDSS 1237659133281501817,0,HELP_SPECZ_J141703.187+520720.269,EGS
214.21694,52.193474,0.5322909,1,2,nan,SDSS 1237659120933077848,0,HELP_SPECZ_J141652.066+521136.506,EGS
214.28102,52.124403,0.3291097,1,4,0.99,SDSS 1237659133281501470,0,HELP_SPECZ_J141707.445+520727.851,EGS
215.77058,52.480602,0.7599066,1,4,0.99,SDSS 1237661385995059696,0,HELP_SPECZ_J142304.939+522850.167,EGS
213.93983,52.61974,0.6317471,1,4,0.99,SDSS 1237661416065532685,0,HELP_SPECZ_J141545.559+523711.064,EGS
214.32082,52.185776,0.7513512,1,4,0.99,SDSS 1237659120933142914,0,HELP_SPECZ_J141716.997+521108.794,EGS
213.97394,52.577515,0.8488874,1,4,0.99,SDSS 1237661416065532817,0,HELP_SPECZ_J141553.746+523439.054,EGS
214.28017,52.154376,0.5496439,1,4,0.99,SDSS 1237659133281502064,0,HELP_SPECZ_J141707.241+520915.754,EGS
214.02587,52.620934,0.2538484,1,4,0.99,SDSS 1237661416065532350,0,HELP_SPECZ_J141606.209+523715.362,EGS
214.01441,52.590675,1.553584,1,2,nan,SDSS 1237661416065532562,1,HELP_SPECZ_J141603.458+523526.430,EGS
214.21398,52.159693,1.989149,1,4,0.99,SDSS 1237659133281501513,1,HELP_SPECZ_J141651.355+520934.895,EGS
214.24284,52.20142,0.6018596,1,4,0.99,SDSS 1237659120933142737,1,HELP_SPECZ_J141658.282+521205.112,EGS
213.86651,52.629713,1.583145,1,4,0.99,SDSS 1237661416065532298,1,HELP_SPECZ_J141527.962+523746.967,EGS
214.69859,51.718776,0.1778965,1,4,0.99,SDSS 1237659120396468323,0,HELP_SPECZ_J141847.662+514307.594,EGS
214.43004,52.33971,0.0968115,1,4,0.99,SDSS 1237659120933142625,0,HELP_SPECZ_J141743.210+522022.956,EGS
214.74539,52.028065,0.04597299,1,4,0.99,SDSS 1237659133281632505,0,HELP_SPECZ_J141858.894+520141.034,EGS
214.97238,52.020943,0.3066471,1,4,0.99,SDSS 1237659120933339271,0,HELP_SPECZ_J141953.371+520115.395,EGS
215.06731,52.15613,0.0443681,1,4,0.99,SDSS 1237659120933339149,0,HELP_SPECZ_J142016.154+520922.068,EGS
214.07771,52.75776,0.3792064,1,4,0.99,SDSS 1237661416065532516,0,HELP_SPECZ_J141618.650+524527.936,EGS
215.29946,52.362725,0.7103489,1,4,0.99,SDSS 1237661416065925469,0,HELP_SPECZ_J142111.870+522145.810,EGS
215.06412,52.065098,0.2767684,1,2,nan,SDSS 1237659120933339541,0,HELP_SPECZ_J142015.389+520354.353,EGS
214.72908,51.730372,0.6887413,1,2,nan,SDSS 1237659120396468558,0,HELP_SPECZ_J141854.979+514349.339,EGS
214.67444,51.744457,0.6873283,1,2,nan,SDSS 1237659120396403443,0,HELP_SPECZ_J141841.866+514440.045,EGS
