RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN,NOTES
151.22157,1.6681429,0.4354184,1,4,0.99,SDSS 1237651753460891961,0,0
150.81339,1.6019097,0.4998687,1,4,0.99,SDSS 1237653664185451076,0,0
150.83149,1.5985847,0.4337126,1,4,0.99,SDSS 1237653664185451105,0,0
150.98714,1.512362,0.02490477,3,4,0.99,SDSS 1237653664185516095,0,0
150.95951,1.529374,1.188692,1,4,0.99,SDSS 1237653664185516194,1,0
151.14528,1.5177737,0.03121383,1,4,0.99,SDSS 1237653664185581654,0,0
151.01164,1.6283332,0.0452201,3,4,0.99,SDSS 1237653664185581663,0,0
149.86766,0.91013839,0.08712019,3,4,0.99,SDSS 1237651752386494626,0,0
150.58793,1.4276426,0.8441665,1,4,0.99,SDSS 1237651752923693590,0,0
150.52018,1.5655058,0.09843347,3,4,0.99,SDSS 1237653664185319713,0,0
150.29855,1.5542582,0.3602662,1,4,0.99,SDSS 1237651735743955518,0,0
151.24594,1.9107085,0.2232824,1,4,0.99,SDSS 1237653664722518071,0,0
151.06353,1.6488218,0.1277415,1,4,0.99,SDSS 1237653664185581681,0,0
151.02766,1.5343252,0.2213405,1,4,0.99,SDSS 1237653664185581736,0,0
150.45143,1.5610521,0.09888583,3,4,0.99,SDSS 1237653664185319646,0,0
150.33588,1.5651325,0.08551911,3,4,0.99,SDSS 1237651735743955043,0,0
150.98826,2.4441113,1.483045,1,4,0.99,SDSS 1237653665259258141,1,0
151.04991,2.4858503,0.1816857,1,4,0.99,SDSS 1237653665259323558,0,0
150.96844,2.4261261,0.0268294,1,4,0.99,SDSS 1237653665259258113,0,0
150.98808,2.4180163,0.02659918,1,4,0.99,SDSS 1237653665259257978,0,0
150.94638,2.4196505,0.6367623,1,4,0.99,SDSS 1237653665259258566,0,0
150.33619,1.601473,6.049306,1,1,-,SDSS 1237651735743955626,1,0
151.24591,1.9117975,0.2250371,3,4,0.99,SDSS 1237653664722518070,0,0
150.81683,1.2777669,0.09471721,3,4,0.99,SDSS 1237651752923824254,0,0
151.18968,1.9904196,0.1236926,1,4,0.99,SDSS 1237653664722518116,0,0
151.11432,1.4606723,0.1223506,3,4,0.99,SDSS 1237653664185581707,0,0
151.02059,1.7181879,0.06442301,3,4,0.99,SDSS 1237651753460760874,0,0
151.00577,1.8005302,0.1662126,1,4,0.99,SDSS 1237651753460760755,0,0
150.99473,1.753791,1.419987,1,4,0.99,SDSS 1237651753460760864,1,0
150.90774,2.0524295,0.4673878,1,4,0.99,SDSS 1237653664722387520,0,0
150.95823,2.1964155,0.4752454,1,4,0.99,SDSS 1237651753997632046,0,0
150.96792,2.1007999,0.1003932,1,4,0.99,SDSS 1237651753997631760,0,0
151.01754,2.2585792,0.4670804,1,4,0.99,SDSS 1237651753997632193,0,0
151.19425,1.9947527,2.429485,1,4,0.99,SDSS 1237653664722518268,1,0
150.50274,1.2148878,0.5012054,1,4,0.99,SDSS 1237648722828460417,0,0
151.19093,2.0539904,0.5133089,1,4,0.99,SDSS 1237653664722518448,0,0
151.20328,2.0301148,0.215488,1,4,0.99,SDSS 1237653664722518133,0,0
150.98516,1.824998,0.6321167,1,2,-,SDSS 1237651753460760735,0,0
150.12848,1.1251343,0.5419206,1,4,0.99,SDSS 1237648722828264057,0,0
151.39686,1.579368,1.07802,1,4,0.99,SDSS 1237653664185712700,1,0
151.04407,2.2458064,0.4691082,1,4,0.99,SDSS 1237651753997632259,0,0
149.98211,1.1106445,0.03252251,3,4,0.99,SDSS 1237648722828197928,0,0
150.16656,1.0684998,0.09363134,3,4,0.99,SDSS 1237648722828263654,0,0
150.03499,0.9847942,0.03182067,3,4,0.99,SDSS 1237651752386560083,0,0
149.99488,1.0549923,0.04647528,3,4,0.99,SDSS 1237648722828198059,0,0
150.2646,1.1186248,0.09751309,3,4,0.99,SDSS 1237648722828329128,0,0
150.4265,1.6827502,0.217795,65537,4,0.99,SDSS 1237651753460498665,0,0
150.35545,1.472305,2.608956,1,4,0.99,SDSS 1237651735744020769,1,0
150.38402,1.5724441,1.361265,65537,4,0.99,SDSS 1237651735744020779,1,0
151.35447,1.5036298,0.09924157,1,4,0.99,SDSS 1237653664185712753,0,0
151.13947,1.7877489,0.03099376,3,4,0.99,SDSS 1237651753460826157,0,0
150.86535,1.9617759,1.066516,1,4,0.99,SDSS 1237653664722386988,1,0
150.81275,1.6140942,0.1658166,3,4,0.99,SDSS 1237653664185450673,0,0
150.85924,2.0460167,0.2177995,1,4,0.99,SDSS 1237653664722387062,0,0
150.88508,1.6499651,0.09714287,3,4,0.99,SDSS 1237653664185516055,0,0
150.78838,1.5853555,0.3724806,1,2,-,SDSS 1237653664185451002,0,0
150.96243,2.0410154,0.1246965,3,4,0.99,SDSS 1237653664722387115,0,0
150.24684,1.110167,0.09551568,3,4,0.99,SDSS 1237648722828329111,0,0
149.9512,1.0951262,0.03230694,3,4,0.99,SDSS 1237648722828197913,0,0
150.78212,3.0295198,0.09056767,1,4,0.99,SDSS 1237654599953088651,0,0
150.71714,3.0908522,0.1194988,1,4,0.99,SDSS 1237654604247859421,0,0
151.27343,2.2143277,2.129754,1,4,0.99,SDSS 1237651753997762659,1,0
151.1586,2.7311923,0.04620767,1,4,0.99,SDSS 1237653665796259987,0,0
150.05471,1.092675,0.4898429,1,2,-,SDSS 1237648722828263565,1,0
150.81408,3.1290683,0.9965917,1,4,0.99,SDSS 1237654604247924953,1,0
149.93502,1.1120169,0.5505984,1,4,0.99,SDSS 1237648722828198350,0,0
